First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Scanlon,Cherry Pie,2014-03-23,Men Category 4,10,30,378.49556465444,
Anthony,Disano,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,21,25,495,
Anthony,Disano,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,19,25,478.125,
Anthony,Disano,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,17,29,457.23214285714,
Anthony,Disano,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,26,29,503.03571428571,
Kent,Ross,OUCH OBRA Uphill TT Championship,2013-08-11,Junior Men 17-18,1,3,,
Keegan,O'neill,Cirque du Cycling,2013-08-9,Men 3,31,36,334.41176470588,
Kent,Ross,Cirque du Cycling,2013-08-9,Men 1/2,40,42,255.70573148148,
Andrew,Hadd,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,21,26,440,
David,Burke,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,27,44,313.5,
Kent,Ross,Vancouver Criterium,2013-07-28,Senior Men,22,42,213.20583070877,
Stephen,Pechtol,Vancouver Criterium,2013-07-28,Category 4 Men,9,22,383.63636363636,
Ryan,Morgan,Vancouver Criterium,2013-07-28,Category 4 Men,20,22,443.63636363636,
Keegan,O'neill,Vancouver Criterium,2013-07-28,Category 3 Men,22,39,310.58823529412,
Chris,Ward,Vancouver Criterium,2013-07-28,Category 3 Men,30,39,331.76470588235,
Leanne,Marinace,Montinore Road Race,2013-07-14,Women Category 4/5,10,10,728,
Julie,Ann smith,Montinore Road Race,2013-07-14,Women 40+,6,6,640,
Kyle,Mccall,Montinore Road Race,2013-07-14,Men Category 4/5,9,38,366.66666666667,
Anthony,Disano,Montinore Road Race,2013-07-14,Men Category 4/5,13,38,380,
Stephen,Pechtol,St. Honore Criterium,2013-07-6,Men 4/5,15,39,438.08823529412,
Chris,Ward,St. Honore Criterium,2013-07-6,Men 3,26,46,306.13636363636,
Keegan,O'neill,St. Honore Criterium,2013-07-6,Men 3,29,46,312.27272727273,
Kyle,Mccall,Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,10,41,413.2125,
Ryan,Morgan,Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,29,41,478.6875,
Justin,Tutor,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,5,52,259.97976333333,
Joseph,Ferron,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,12,52,280.47793333333,
Mike,Selinger,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,18,52,298.04779333333,
Chris,Ward,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,37,52,309.76103333333,
Kyle,Mccall,Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,24,39,464.21052631579,
Ryan,Morgan,Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,28,39,478.42105263158,
Chris,Ward,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,16,47,293.50161403509,
Mike,Selinger,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,25,47,308.12298245614,
Joseph,Ferron,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,46,47,332.49192982456,
Kyle,Mccall,Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,26,41,466.875,
Ryan,Morgan,Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,32,41,487.125,
Chris,Ward,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,19,52,288.05087179487,
Justin,Tutor,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,20,52,289.54451282051,
Joseph,Ferron,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,34,52,310.45548717949,
Mike,Selinger,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,48,52,331.36646153846,
Kyle,Mccall,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,11,42,416.25,
Ryan,Morgan,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,31,42,483.75,
Mike,Selinger,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,6,53,265.82788461538,
Chris,Ward,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,15,53,280.47307692308,
Joseph,Ferron,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,41,53,322.78141025641,
Justin,Tutor,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,42,53,322.78141025641,
Benjamin,Drucker,NWX Criterium,2013-06-28,Men 3,10,20,300,
Joseph,Ferron,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,23,43,258.63673015873,
Lisa,George,OBRA TTT,2013-06-9,Women 4,5,23,,
Vicky,Hanson,OBRA TTT,2013-06-9,Women 4,5,23,,
Julie,Ann smith,OBRA TTT,2013-06-9,Women 4,5,23,,
Kyle,Mccall,Mary's Peak Hillclimb,2013-06-8,Category 4/5 Men,10,16,460.0624676452,
Chris,Ward,Mary's Peak Hillclimb,2013-06-8,Category 3 Men,3,8,285,
Joseph,Ferron,Mary's Peak Hillclimb,2013-06-8,Category 3 Men,6,8,307.5,
Leanne,Marinace,Hammer Velo Criterium,2013-06-1,Women Category 4/5,5,9,650,
Kent,Ross,Hammer Velo Criterium,2013-06-1,Senior Men,19,63,221.01414748464,
Mike,Selinger,Hammer Velo Criterium,2013-06-1,Senior Men,28,63,228.27221200077,
Keegan,O'neill,Hammer Velo Criterium,2013-06-1,Senior Men,38,63,236.3367281298,
Kent,Ross,Hammer Velo Criterium,2013-06-1,Men Junior 14-18,2,11,308,
Stephen,Pechtol,Hammer Velo Criterium,2013-06-1,Men Category 4/5,26,57,393.57142857143,
Jordan,Slone,Hammer Velo Criterium,2013-06-1,Men Category 4/5,55,57,455.71428571429,
Kent,Ross,Hammer Velo Criterium,2013-06-1,Men Category 3,22,57,301.97236834316,
Mike,Selinger,Hammer Velo Criterium,2013-06-1,Men Category 3,30,57,309.11522548601,
Keegan,O'neill,Hammer Velo Criterium,2013-06-1,Men Category 3,37,57,315.36522548601,
Kent,Ross,Crank Bicycles TT @ PIR,2013-05-27,Men Category 3,1,7,282.40561627302,
Lisa,George,Crank Bicycles TT @ PIR,2013-05-27,Masters Women 50+,2,3,,
Kent,Ross,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,3,39,278.90740001808,
Keegan,O'neill,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,20,39,301.27582107072,
Benjamin,Drucker,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,26,39,309.17055791282,
Chris,Ward,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,38,39,324.96003159703,
Kent,Ross,Banana Belt Series - Banana Belt 3,2013-05-19,Junior,3,14,310.74982050164,
Stephen,Pechtol,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,11,21,400,
Kent,Ross,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,3,39,296.94641697784,
Mike,Selinger,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,6,39,300.89378539889,
Justin,Tutor,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,14,39,311.42010118836,
Keegan,O'neill,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,25,39,325.89378539889,
Joseph,Ferron,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,34,39,337.73589066205,
Jeff,Tummelson,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,13,20,463.5,
Benjamin,Drucker,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,17,19,332.72577777778,
Keegan,O'neill,Banana Belt Series - Banana Belt 2,2013-05-12,Junior,5,15,327.5,
Rebecca,Rose,Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,8,23,567.27272727273,
Paisley,Meekin,Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,20,23,665.45454545455,
Vicky,Hanson,Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,21,23,673.63636363636,
Stephen,Pechtol,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,28,35,441.18174716435,
Jordan,Slone,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,33,35,459.90072314815,
Kent,Ross,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,1,41,303.11,
Justin,Tutor,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,7,41,314.58261627302,
Keegan,O'neill,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,23,41,345.17625966773,
Chris,Ward,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,33,41,364.29728678943,
Joseph,Ferron,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,36,41,370.03359492594,
Lisa,George,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,6,7,533.54533333333,
Jeff,Tummelson,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,15,28,450,
Benjamin,Drucker,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,20,21,337.46295,
Stephen,Pechtol,Kings Valley Road Race,2013-04-13,Category 4/5,20,44,441.18705965909,
Benjamin,Drucker,Kings Valley Road Race,2013-04-13,Category 4/5,32,44,480.21579545455,
Kent,Ross,Kings Valley Road Race,2013-04-13,Category 3,7,41,328.16218769518,
Justin,Tutor,Kings Valley Road Race,2013-04-13,Category 3,11,41,333.8958483537,
Chris,Ward,Kings Valley Road Race,2013-04-13,Category 3,13,41,336.76267868296,
Joseph,Ferron,Kings Valley Road Race,2013-04-13,Category 3,38,41,372.59805779871,
Kent,Ross,Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,6,13,329.67614886108,
Justin,Tutor,Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,7,13,336.25341941392,
Chris,Ward,Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,8,13,342.83068996676,
Lisa,George,Crank Bicycles TT @ PIR,2013-03-31,Masters Women 50+,3,6,557.79958288922,
Chris,Ward,Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,6,23,365.34090909091,
Joseph,Ferron,Gorge Roubaix,2013-03-24,Men Category 3,3,38,299.83198888889,
Chris,Ward,Gorge Roubaix,2013-03-24,Men Category 3,19,38,361.57723333333,
Kent,Ross,Gorge Roubaix,2013-03-24,Men Category 3,20,38,365.43631111111,
Justin,Tutor,Gorge Roubaix,2013-03-24,Men Category 3,22,38,373.15446666667,
Benjamin,Drucker,Gorge Roubaix,2013-03-24,Masters Men 4/5,2,44,342.72727272727,
Kent,Ross,Dirty Circles,2013-03-17,Men 1/2/3,9,52,257.35544799865,
Kent,Ross,Dirty Circles,2013-03-17,Junior,2,11,328.37535,
Jordan,Slone,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,26,30,441.1668343254,
Joseph,Ferron,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,17,41,263.75254418393,
Kent,Ross,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,22,41,283.36186395402,
Benjamin,Drucker,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,5,14,434.75745592593,
Lisa,George,Dirty Circles,2013-03-10,Women 4/5,10,11,667.36466666667,
Kent,Ross,Dirty Circles,2013-03-10,Men 1/2/3,5,38,296.29457983193,
Keegan,O'neill,Dirty Circles,2013-03-10,Men 1/2/3,38,38,347.98721848739,
Keegan,O'neill,Dirty Circles,2013-03-10,Junior,1,13,319.8635,
Kent,Ross,Dirty Circles,2013-03-10,Junior,2,13,324.88625,
Julie,Ann smith,Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,9,10,545.37244571389,
Benjamin,Drucker,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,7,18,438.36587864583,
Jeff,Tummelson,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,18,18,502.35354609375,
Stephen,Pechtol,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,24,35,493.39285714286,
Rebecca,Rose,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,29,35,522.32142857143,
Kent,Ross,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,12,32,278.43986666667,
Chris,Ward,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,15,32,297.39246666667,
Stephen,Pechtol,Dirty Circles,2013-03-3,Men 4/5,15,40,432.3476,
Kent,Ross,Dirty Circles,2013-03-3,Men 1/2/3,16,44,278.95648903509,
Keegan,O'neill,Dirty Circles,2013-03-3,Men 1/2/3,26,44,305.4920372807,
Ryan,Morgan,Dirty Circles,2013-03-3,Masters Men 4/5,7,24,402.93150589226,
Kent,Ross,Dirty Circles,2013-03-3,Junior,1,9,364.04,
Keegan,O'neill,Dirty Circles,2013-03-3,Junior,2,9,378.499,
Lisa,George,Jack Frost TT,2013-02-24,Masters Women 50-59,4,11,603.20622486733,
Chris,Ward,Jack Frost TT,2013-02-24,Eddy Senior Men,2,27,364.07921081112,
Ryan,Morgan,Jack Frost TT,2013-02-24,Eddy Senior Men,15,27,402.99339909907,
Brandon,Whalen,Jack Frost TT,2013-02-24,Eddy Senior Men,22,27,423.94719279259,
Paisley,Meckin,Heiser Farms Grand Island Road Race Series,2013-02-23,Women 3/4/5,9,16,557.61722928571,
Benjamin,Drucker,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,2,20,359.69294185185,
Jeff,Tummelson,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,3,20,366.52057412037,
Stephen,Pechtol,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,6,50,398.67730434783,
Mike,Selinger,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,33,40,419.11278125,
Ben,Chinburg,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,18,32,459.33773333333,
Nathan,Gibson,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,6,37,298.875,
Justin,Tutor,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,24,37,349.79,
Joseph,Ferron,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,28,37,361.77,
Robert,Grunau,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,34,37,382.735,
Timothy,Lang,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,18,31,279.04144871795,
Timothy,Lang,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,7,31,204.04301503037,
Ben,Chinburg,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,11,32,423.197715625,
Nathan,Gibson,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,1,38,276.7611268776,
Justin,Tutor,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,22,38,348.5933685282,
Robert,Grunau,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,27,38,365.69628320691,
Joseph,Ferron,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,32,38,382.79919788563,
Timothy,Lang,OBRA Hillclimb,2012-08-19,Senior Men,3,9,234.3628347619,
Lisa,George,OBRA TT,2012-08-12,Masters Women 45-49,1,1,,
Timothy,Lang,OUCH,2012-08-5,Men Category 1/2,5,12,263.17315624606,
Lori,Brault,Franz Criterium,2012-08-4,Senior Women,6,14,478.18520740772,
Lelah,O'shaughnessy,Franz Criterium,2012-08-4,Senior Women,8,14,523.01477969788,
Nathan,Gibson,Franz Criterium,2012-08-4,Men 3,1,22,336.2061893004,
David,Burke,Franz Criterium,2012-08-4,Men 3,13,22,390.37285596707,
Justin,Tutor,Vancouver Criterium,2012-07-29,Category 4,5,19,378.19109574709,
Lori,Brault,Tigard Crit,2012-07-22,Senior Women,5,7,544.25333676445,
Nathan,Gibson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,4,101,301.35533619032,
Joseph,Ferron,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,12,101,307.59401047562,
Timothy,Lang,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,101,107,275.72147194138,
Joseph,Ferron,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,13,100,298.99644315789,
Nathan,Gibson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,53,100,328.46151,
Timothy,Lang,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,81,105,239.71482596603,
Nathan,Gibson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,43,102,324.51548643981,
Joseph,Ferron,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,70,102,340.26538898483,
Timothy,Lang,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,8,110,211.65091049383,
Nathan,Gibson,Wildcat Mtn Uphill Challenge,2012-07-15,Category 3 Men,2,4,,
Timothy,Lang,Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,2,9,245.14964578947,
Joseph,Ferron,Gresham Crit,2012-07-14,Category 3 Men,10,19,362.6768116366,
Lelah,O'shaughnessy,St. Honore Criterium,2012-07-7,Women Category 4/5,1,21,504.79256103564,
Nathan,Gibson,St. Honore Criterium,2012-07-7,Category 3,1,25,294.24334587657,
Joseph,Ferron,St. Honore Criterium,2012-07-7,Category 3,9,25,324.67549812693,
Timothy,Lang,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,23,42,228.50523684211,
Joseph,Ferron,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,27,37,373.98698888889,
Timothy,Lang,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,32,42,246.41035714286,
Joseph,Ferron,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,9,39,309.62607163743,
Timothy,Lang,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,31,42,240.82475461076,
Joseph,Ferron,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,24,39,341.30227034134,
Timothy,Lang,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,26,43,235.2389376192,
Joseph,Ferron,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,10,40,312.43455677083,
Timothy,Lang,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,7,50,275.767875,
Joseph,Ferron,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,44,50,376.89730208333,
Joseph,Ferron,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,19,55,318.15402345679,
Timothy,Lang,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,40,55,330.84056790123,
Lori,Brault,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,25,25,630.49838607614,
Timothy,Lang,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,3,55,270.78651714073,
Joseph,Ferron,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,41,55,341.7233428146,
Lori,Brault,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,17,25,538.74599541576,
Timothy,Lang,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,7,57,286.6803622449,
Joseph,Ferron,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,21,57,318.89751785714,
Lisa,George,Mary's Peak Hillclimb,2012-06-2,Masters 40+ Women,2,2,,
Timothy,Lang,Mary's Peak Hillclimb,2012-06-2,Category 3 Men,1,8,289.52824900948,
Nathan,Gibson,Mary's Peak Hillclimb,2012-06-2,Category 3 Men,3,8,318.86759684596,
Joseph,Ferron,Mary's Peak Hillclimb,2012-06-2,Category 3 Men,6,8,362.87661860068,
Lisa,George,Western Bike Works TT @ PIR,2012-05-28,Women 40+,1,4,,
David,Burke,Bend Don't Brake,2012-05-26,Men 3,17,29,357.96548148148,
Bennett,Shane,Mt. Tabor Circuit Race,2012-05-19,Category 3,5,30,316.50613333333,
Lisa,George,As the Raven Flies TT,2012-05-5,Masters 40+ Women,3,3,,
Lisa,George,As the Raven Flies TT,2012-04-28,Masters 40+ Women,2,3,,
Lisa,George,Western Bike Works TT @ PIR,2012-04-8,Masters Women 40+,6,7,546.98928113355,
Lisa,George,Jack Frost TT,2012-02-26,Women 40-49,6,13,585,
Timothy,Lang,Jack Frost TT,2012-02-26,Men 3,4,16,268.33898463599,
