Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,49:20.7,473124,406.93,336.29116666667,
Men 45+ Masters,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,49:21.4,40230,384.82,342.99696969697,
Men 45+ Masters,3,8671,David,Fuentes,Evolution Cycling Club p/b Long,49:21.8,58598,395.16,349.70277272727,
Men 45+ Masters,4,42197,Billy,Jones,Intelligentsia-Allied,49:22.6,53173,360.76,356.40857575758,
Men 45+ Masters,5,131538,Michael,Miller,Team Skyline,49:22.8,57947,443.1,363.11437878788,
Men 45+ Masters,6,9271,John,Spittal,Thru It All Body Shop inc.,49:29.6,64446,413.18,369.82018181818,
Men 45+ Masters,7,7150,David,Grant,ActiveYards / Chester County Ve,50:06.4,13897,402.39,376.52598484848,
Men 45+ Masters,8,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,50:07.1,49972,396.85,383.5670780303,
Men 45+ Masters,9,7197,Warren,Holzman,MAMBO Kings Racing,50:07.2,254768,431.57,390.60817121212,
Men 45+ Masters,10,39356,Joshua,West,,50:07.3,217713,456.21,397.64926439394,
Men 45+ Masters,11,138943,Ami,Assayag,,50:07.6,512560,455.65,404.69035757576,
Men 45+ Masters,12,74846,Kurt,Dodds,CS Velo,50:08.1,9666,431.16,411.73145075758,
Men 45+ Masters,13,16986,Todd,Bickling,TEAM BIKE DOCTOR,50:08.2,257925,398.65,418.77254393939,
Men 45+ Masters,14,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,50:08.2,226753,394.4,425.81363712121,
Men 45+ Masters,15,111685,Mauricio,Daza,Phase,50:08.2,458996,396.75,432.85473030303,
Men 45+ Masters,16,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Te,50:08.3,259837,400.54,446.93691666667,
Men 45+ Masters,17,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,50:08.3,396264,420.72,446.93691666667,
Men 45+ Masters,18,9274,Dennis,Penny,Mid Atl Masters Bicycle Org,50:11.0,78024,450.6,446.93691666667,
Men 45+ Masters,19,6870,Mark,Warno,,50:12.4,601,451.03,446.93691666667,
Men 45+ Masters,20,32088,Sean,Chisham,VeloWorks-Spokes Etc,50:29.4,347764,381.69,463.70142424242,
Men 45+ Masters,21,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,50:34.4,54219,429.23,470.40722727273,
Men 45+ Masters,22,4840,Brad,Ober,Thru-It-All Cycling,51:08.7,76653,427.48,477.11303030303,
Men 45-49 Masters,DNF,7199,Mark,Gorman,Mark Gorman,,54963,,,
Men 45-49 Masters,DNF,18089,Cameron,Quick,Cameron Quick,,320586,,,
Men 45-49 Masters,DNF,18162,Drake,Jordan,Drake Jordan,,272139,,,
Men 55+ Masters,1,56525,David,Margolin,Team ProPower/Cycling Solutions,53:29.5,49601,435.01,376.98916666667,
Men 55+ Masters,2,17142,David,Scharff,Lateral Stress Velo Inc.,53:29.7,53940,426.49,386.65472301136,
Men 55+ Masters,3,122504,Richard,Trimpi,QCW Cycling p.b.Breakaway Bikes.com,53:29.8,460856,468.06,396.32027935606,
Men 55+ Masters,4,4840,Brad,Ober,Thru-It-All Cycling,53:29.9,76653,427.48,405.98583570076,
Men 55+ Masters,5,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,53:30.4,272204,471.33,415.65139204545,
Men 55+ Masters,6,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,53:30.4,15376,487.6,425.31694839015,
Men 55+ Masters,7,398,Bob,Kehl,Guys Racing Club,53:30.5,45528,471.82,434.98250473485,
Men 55+ Masters,8,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,53:30.8,56235,495.12,444.64806107955,
Men 55+ Masters,9,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,53:31.1,60519,470.95,454.31361742424,
Men 55+ Masters,10,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,53:31.2,295399,518.17,463.97917376894,
Men 55+ Masters,11,165600,Steve,Speaks,Morgan Stanley Cycling Team,53:31.2,55154,470.62375555556,473.64473011364,
Men 55+ Masters,12,30255,Mark,Dennis,World Cup Ski & Cycle Racing Team,53:31.5,9221,515.95,483.31028645833,
Men 55+ Masters,13,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,53:31.5,67395,481.82,492.97584280303,
Men 55+ Masters,14,2287,Chip,Berezny,T-Town Masters,53:31.8,45079,472.13,502.64139914773,
Men 55+ Masters,15,132273,John,Mustard,World Cup Ski and Cycle,53:31.9,498722,498.31,512.30695549242,
Men 55+ Masters,16,1054,William,Care,Thru-It-All,53:32.3,172697,507.96,531.63806818182,
Men 55+ Masters,17,7104,Scott,Gamble,Chester County Velo,53:32.9,12727,484.91,531.63806818182,
Men 55+ Masters,18,39126,Robert,Casciato,PA Masters,53:38.9,70511,486.74,571.54746212121,
Men 55+ Masters,19,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,507.59,571.54746212121,
Men 55+ Masters,20,22132,Neil,Gussman,MainLine Cycling,,111288,500,571.54746212121,
Men 55+ Masters,21,112899,Tom,Marnell,T-Town Masters,,469162,518.34,571.54746212121,
Men 55+ Masters,22,29961,Mark,Matthews,QCW Cycling,,199286,543.35,571.54746212121,
Men 55+ Masters,23,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,,199117,556.04,571.54746212121,
Men Cat 1/2/3,1,10662,Zachary,Kovalcik,,21:32.7,266774,300.46,263.81808888889,
Men Cat 1/2/3,2,165601,Steven,Van heerden,South African Lang Sports Club,21:32.7,,302.83266666667,268.91893444444,
Men Cat 1/2/3,3,160417,Cameron,Riches,CS Velo,21:32.9,551322,325.11,274.01978,
Men Cat 1/2/3,4,4839,Ryan,Dewald,Delaware Valley Racing,,89187,303.18,279.12062555556,
Men Cat 1/2/3,5,93339,Spencer,Moavenzadeh,ButcherBox Cycling,21:34.6,413113,341.74,284.22147111111,
Men Cat 1/2/3,6,153215,Stefan,Matzner,,21:35.3,544812,200,289.32231666667,
Men Cat 1/2/3,7,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,21:41.5,299967,365.86,294.42316222222,
Men Cat 1/2/3,8,140822,Hayden,Strong,Bissell AGB Giant,22:30.5,539161,312.83,299.52400777778,
Men Cat 1/2/3,9,20001,Jake,Lifson,Team GPOA,22:30.6,43355,339.98,306.26441083333,
Men Cat 1/2/3,10,64128,John,Kuhfahl,Lateral Stress Velo Inc.,22:30.9,380295,329.63,313.00481388889,
Men Cat 1/2/3,11,95037,Colin,Fitzgerald,CS Velo,22:31.6,234908,369,319.74521694444,
Men Cat 1/2/3,12,23289,Dan,Greene,,,172784,316.54,326.48562,
Men Cat 1/2/3,13,73512,Andrew,Dudle,CS Velo,22:32.3,270507,365.81,333.22602305556,
Men Cat 1/2/3,14,41844,Ryan,Wei,TEAM CLIF BAR Cycling,22:32.3,328624,370.59,339.96642611111,
Men Cat 1/2/3,15,5213,David,Dawson,Team Skyline,22:32.4,250197,325.17,346.70682916667,
Men Cat 1/2/3,16,3288,Unknown,Rider,,,,470.72,353.44723222222,
Men Cat 1/2/3,17,9593,Alec,Ratzell,CS Velo,22:32.9,310898,342.35,360.18763527778,
Men Cat 1/2/3,18,73513,Daniel,Mullen,QCW Breakawaybikes.com P/B JLVelo,22:33.2,395334,376.51,366.92803833333,
Men Cat 1/2/3,19,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,,264906,342.12,373.66844138889,
Men Cat 1/2/3,20,53684,Jesse,Stauffer,QCW Breakawaybikes.com P/B JLVelo,22:33.4,374834,346.62,380.40884444444,
Men Cat 1/2/3,21,66913,William,Walton,Young Medalists,22:34.0,382206,386.23,393.88965055556,
Men Cat 1/2/3,22,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,22:34.4,412071,369.94,393.88965055556,
Men Cat 1/2/3,23,13496,Michael,Jones,Nalgene / Sager Beer Works,22:36.5,18224,336.05,393.88965055556,
Men Cat 1/2/3,24,5229,Jack,Drummond,Arrow Racing,22:36.5,257631,383.34,393.88965055556,
Men Cat 1/2/3,25,26180,Kyle,Penny,Levine Law Group Elite Cycling Team,22:37.2,315872,369.22,393.88965055556,
Men Cat 1/2/3,26,166569,Joshua,Van wyk,South Africa VWE Track Academy,22:38.0,,200,393.88965055556,
Men Cat 1/2/3,27,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JLVelo,22:38.8,332188,363.3,393.88965055556,
Men Cat 1/2/3,28,17078,Frank,Cundiff,Levine Law Group p/b Huseby,22:38.8,296101,379.59,393.88965055556,
Men Cat 1/2/3,29,63709,John,Levkulic,Gotham Cyclists,,320802,374.14,393.88965055556,
Men Cat 1/2/3,30,49921,Jason,Roth,Divine Swine Cycling,22:39.8,366565,403.22,393.88965055556,
Men Cat 1/2/3,31,20005,Steven,Kurpiewski,TEAM GPOA,22:40.3,265551,426.61,393.88965055556,
Men Cat 1/2/3,32,5167,John,Hunter,Nalgene / Sager Beer Works,22:41.7,224432,386.18,393.88965055556,
Men Cat 1/2/3,33,21548,John,Holden,Nalgene / Sager Beer Works,22:50.9,316474,375.77,432.14599222222,
Men Cat 1/2/3,34,69495,Randall,Calvert,Team FEC p/b Cycle Sports,22:53.2,403975,399.35,432.14599222222,
Men Cat 1/2/3,35,132264,Owen,Musser,CS Velo,22:53.8,493311,372.25,432.14599222222,
Men Cat 1/2/3,36,1271,John,Minturn,CRCA/The Weather Channel Specialized Cycling Team,22:57.6,179015,366.11,442.34768333333,
Men Cat 1/2/3,37,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,23:07.5,431533,341.28,449.99895166667,
Men Cat 1/2/3,38,66911,Gerard,Josulevicz,Burner Fitness,23:09.1,380553,391.04,449.99895166667,
Men Cat 1/2/3,39,8204,Andrew,Wulfkuhle,CS Velo Racing P/B Cannondale,23:59.8,153981,380.62,460.20064277778,
Men Cat 1/2/3,40,14464,Brad,Green,CS Velo,24:00.1,411680,336.5,460.20064277778,
Men Cat 1/2/3,DNF,7199,Mark,Gorman,L'equipe DeVille,,54963,402.17,472.95275666667,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,446.64,472.95275666667,
Men Cat 1/2/3,DNF,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,428.03,472.95275666667,
Men Cat 1/2/3,DNF,15129,Matthew,Randolph,Shirks Racing,,197185,396.96,472.95275666667,
Men Cat 1/2/3,DNF,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,395.09,472.95275666667,
Men Cat 1/2/3,DNF,8669,Jamie,Kimberley,TREK/Echelon Racing,,133782,418.39486111111,472.95275666667,
Men Cat 1/2/3,DNF,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,352.75,472.95275666667,
Men Cat 1/2/3,DNF,53742,Chris,Goguen,ButcherBox Cycling,,274271,356.56,472.95275666667,
Men Cat 1/2/3,DNF,18541,Aaron,Ritz,QCW Breakawaybikes.com,,111264,422.13,472.95275666667,
Men Cat 3,1,130577,Fisher,Curran,ButcherBox Cycling,50:13.7,499673,413.17,336.15516666667,
Men Cat 3,2,130568,Cobie,Arnold,Divine Swine Cycling,50:14.0,497895,398.26,342.83105164931,
Men Cat 3,3,66913,William,Walton,Young Medalists,50:14.0,382206,386.23,349.50693663194,
Men Cat 3,4,18089,Cameron,Quick,,,320586,397.76,356.18282161458,
Men Cat 3,5,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,50:14.2,411044,390.41,362.85870659722,
Men Cat 3,6,105018,Jim,Elsner,CNYC/NYCM Insurance,,155794,367.76,369.53459157986,
Men Cat 3,7,135228,Linton,Brandon,Thru-It-All Cycling Team,50:14.8,507027,440.49,376.2104765625,
Men Cat 3,8,66911,Gerard,Josulevicz,Burner Fitness Development Team,50:15.1,380553,391.04,382.88636154514,
Men Cat 3,9,26125,Caleb,Smith,La Prima Espresso Co. Racing,50:15.8,312772,415.22521012056,389.56224652778,
Men Cat 3,10,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,50:15.8,87954,438.61,396.23813151042,
Men Cat 3,11,5045,Steven,Karaszkiewicz,Team FEC p/b Cycle Sport,50:16.6,290039,466.67,402.91401649306,
Men Cat 3,12,100972,Dan,Lichtenberger,Team FEC p/b Cycle Sport,50:16.7,226750,450.61,409.58990147569,
Men Cat 3,13,7997,Kelly,Ryan,,50:16.9,,300,416.26578645833,
Men Cat 3,14,121782,Michael,Schweizer,Long Tail Creative,50:17.0,382095,432.35,422.94167144097,
Men Cat 3,15,78022,Lane,Randolph,Shirks Racing,50:17.1,401165,464.19,429.61755642361,
Men Cat 3,16,3288,Unknown,Rider,,,,470.72,442.96932638889,
Men Cat 3,17,42773,Michael,Montgomery,Divine Swine Cycling,50:17.9,404402,422.28,442.96932638889,
Men Cat 3,18,32088,Sean,Chisham,VeloWorks-Spokes Etc,50:21.0,347764,381.69,456.75179861111,
Men Cat 3,19,20158,Alexander,Roberts,717 Cycling club,50:22.1,108416,456.95,456.75179861111,
Men Cat 3,20,53681,Araron,Miller,Thru It All Body Shop,50:26.1,351468,439.27,467.08865277778,
Men Cat 3,21,22120,Rob,Allen,,50:32.2,160386,300,473.97988888889,
Men Cat 3,22,85897,Christopher,Guepe,,50:45.8,411781,444.79,487.76236111111,
Men Cat 3,23,93435,Tyler,Honey,CS VELO,,416558,415.42,487.76236111111,
Men Cat 3,24,12213,Jesse,Manuel,Thru-It-All Cycling,50:35.6,286880,463.3,487.76236111111,
Men Cat 3,DNF,66910,Austin,Banks,Young Medalists,,383935,457.63,508.43606944444,
Men Cat 3,DNF,65012,Joseph,Clay,Young Medalists,,381270,462.43,508.43606944444,
Men Cat 3,DNF,63262,Jordan,Drake,,,,300,508.43606944444,
Men Cat 4/5,1,161095,Jason,Starke,Philadelphia Ciclismo,38:37.2,529561,515.43366579487,376.06330718787,
Men Cat 4/5,2,138211,Anthony,Santana,,38:37.2,529082,415.41,380.86634260475,
Men Cat 4/5,3,161319,Fred,Proctor,Jam Squad Cycling,,543988,459.82226066308,385.66937802163,
Men Cat 4/5,4,132879,Jonathan,Elison,,38:37.9,502043,417.46,390.47241343851,
Men Cat 4/5,5,23708,Eric,Baum,Gotham Cyclists,38:38.0,323816,450,395.27544885539,
Men Cat 4/5,6,138943,Ami,Assayag,,38:38.0,512560,455.65,400.07848427226,
Men Cat 4/5,7,92690,Jacob,Haines,Millersburg Velo Club,38:38.0,390755,456.34,404.88151968914,
Men Cat 4/5,8,160224,Jon,Griese,Prince William Elite Racing (PoWER),38:38.7,550102,435.69,409.68455510602,
Men Cat 4/5,9,134497,Michael,Sanders,Opus One Velo,38:38.9,41549,450,414.4875905229,
Men Cat 4/5,10,132272,Jim,Wilson,Blue Mountain Velo,38:39.3,501355,446.94763903634,419.29062593978,
Men Cat 4/5,11,130558,Kyle,Sammon,717Cycling P/B RSI Panels,38:39.3,500289,466.25,424.09366135666,
Men Cat 4/5,12,149489,Sibum,Max,TeamODZ,38:39.5,523221,519.82,428.89669677353,
Men Cat 4/5,13,159459,Nathan,Stover,CS Velo,38:39.7,549275,568.77,433.69973219041,
Men Cat 4/5,14,160426,David,Gordon,QCW,38:40.1,552192,531.54,438.50276760729,
Men Cat 4/5,15,150761,Ben,Moores,Cadence Philly,38:40.2,532022,546.49,443.30580302417,
Men Cat 4/5,16,134231,Jonathan,Shirey,Thru It All,38:41.0,507286,521.49872405671,448.10883844105,
Men Cat 4/5,17,163680,Ryan,Cale,Millersburg Velo Club,38:41.5,488374,476.38464975114,452.91187385793,
Men Cat 4/5,18,166563,Stephen,Tauber,Bel Air Racing,38:41.6,,450,457.7149092748,
Men Cat 4/5,19,59771,Owen,Brenneman,,38:41.8,360992,450,462.51794469168,
Men Cat 4/5,20,166564,Zachary,Kjellberg,,38:41.8,,450,467.32098010856,
Men Cat 4/5,21,162753,Jacob,Harpster,District Taco,38:42.3,549087,437.02,476.92705094232,
Men Cat 4/5,22,162996,Connor,Bauer,Rutgers University,38:43.2,556544,558.83673545312,476.92705094232,
Men Cat 4/5,23,150759,Gregory,Farmer,717 Cycling,38:49.5,462875,492.23,484.30732487557,
Men Cat 4/5,24,123881,Jonah,Hover,T-Town Elite,38:55.8,474699,594.65,489.22750749774,
Men Cat 4/5,25,18179,Gerardo,Sore,Bike Doctor / Visit Frederick,39:22.9,64674,542.10339005252,499.06787274207,
Men Cat 4/5,26,163073,Sean,Matkovic,QCW Cycling,39:22.9,550416,556.01,499.06787274207,
Men Cat 4/5,27,115328,Cody,Kalinowski,,,466018,450,499.06787274207,
Men Cat 4/5,28,161310,William,Heschl,Baltimore Youth Cycling,37:40.5,536865,527.83,508.90823798641,
Men Cat 4/5,29,152787,Trevor,Freburger,WCBC,37:52.7,534879,535.19078254044,516.28851191966,
Men Cat 4/5,30,164285,Shane,Douglas-snyder,,,557363,532.03,516.28851191966,
Men Cat 4/5,31,166565,Ryan,Kalbach,,37:58.8,291979,450,526.128877164,
Men Cat 4/5,32,166566,Rob,Corso,,37:58.8,,450,526.128877164,
Men Cat 4/5,33,35135,Richard,Byrd,,38:20.2,,450,533.50915109725,
Men Cat 4/5,34,150760,Ryan,Jacob,Keystone Velo,38:23.5,529216,532.10627449605,543.34951634159,
Men Cat 4/5,35,98007,Chris,Christakis,Bike Doctor / Visit Frederick,38:23.9,429834,497.46,543.34951634159,
Men Cat 4/5,36,163685,Jeremy,King,,38:24.7,556909,589.53938842325,543.34951634159,
Men Cat 4/5,37,62562,John,Scully,Team ProPower/Cycle Solutions,38:28.3,365557,537.8,553.18988158592,
Men Cat 4/5,38,157369,Christopher,Eaton,,38:36.9,553003,511.55899697141,572.8706120746,
Men Cat 4/5,39,166567,Jonathan,Curtis,,,557869,450,572.8706120746,
Men Cat 4/5,40,147653,Michael,Glickman,Bike Doctor / Visit Frederick,,525483,475.6596226741,572.8706120746,
Men Cat 4/5,41,166568,Chip,Diem,,,,450,572.8706120746,
Men Cat 4/5,42,113198,Demetris,Taylor,PHASE Cycling,,456005,518.42,572.8706120746,
Men Cat 4/5,43,161323,Mario,Reda,Bike Doctor / Visit Frederick,38:24.0,550612,572.15690359321,572.8706120746,
Men Cat 4/5,44,3832,Eric,Cho,,38:03.6,551822,611.3,572.8706120746,
Women Cat 1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom/Van Dessel,56:28.9,36345,349.48,331.31583333333,
Women Cat 1/2/3,2,999,Emma,Bast,Levine Law Group Elite Cycling Team,56:29.4,261361,366.4,344.01975,
Women Cat 1/2/3,3,21690,Jessica,Chong,Mathletes Racing,56:30.8,303840,402.47,356.72366666667,
Women Cat 1/2/3,4,96391,Samantha,Fox,Levine Law Group p/b Huseby.com,56:30.9,433301,400.48,369.42758333333,
Women Cat 1/2/3,5,78727,Masami,Yamashita,Big Picture Cycling,56:31.2,402008,464.63,382.1315,
Women Cat 1/2/3,6,152795,Claudia,Gnudi,Panda sports STP,56:31.4,535714,586.69,394.83541666667,
Women Cat 1/2/3,7,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,56:31.8,392393,447.29,407.53933333333,
Women Cat 1/2/3,8,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,56:32.5,390888,511.04,420.24325,
Women Cat 1/2/3,9,5272,Elspeth,Huyett,Mathletes Racing,56:32.9,229080,456.96,432.94716666667,
Women Cat 1/2/3,10,125205,Kat,Sweatt,Mellow Mushroom p/b Van Dessel,56:33.0,487207,366.51,445.65108333333,
Women Cat 1/2/3,11,38692,Kate,Wilson,Ironfly,56:33.1,258361,455.95,458.355,
Women Cat 1/2/3,12,132464,Heather,Haviland,BFF Bikes,56:33.2,185507,375.86,471.05891666667,
Women Cat 1/2/3,13,133396,Taryn,Mudge,Mathletes Racing,56:33.3,487219,446.93,483.76283333333,
Women Cat 1/2/3,14,115054,Jennifer,Gontero,Thru it all body shop,56:35.6,472453,515.33,496.46675,
Women Cat 1/2/3,15,16939,Patricia,Buerkle,Team Skyline,56:35.9,131990,459.75,509.17066666667,
Women Cat 1/2/3,16,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,56:45.0,476348,500.52,521.87458333333,
Women Cat 1/2/3,17,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,56:50.2,469156,557.58,540.93045833333,
Women Cat 1/2/3,18,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,56:50.6,58496,527.04,540.93045833333,
Women Cat 1/2/3,19,130656,Michelle,Ritondo,Mathletes Racing,57:09.2,496727,522.45,559.98633333333,
Women Cat 1/2/3,20,9231,Jennifer,Rhodes,Team Skyline,58:09.1,164760,548.56,572.69025,
