Race Name,Race Date,Category Name,Place,Total Racers,Points
Race to the River,2018-04-29,Cat 3 F,1,7,540,
The Knot MTB Race,2019-03-24,Cat 3 Masters F,1,1,,
Race to the River,2019-04-28,Cat 3 F,2,5,,
SCS - Stump Jump,2019-06-30,Cat 3 F,2,6,548,
SCS- The Race at the Rock,2019-07-28,Cat 3 F 19-99,1,3,,
SCS- Bouldergeist,2019-08-3,Cat 3 F 19-99,2,4,,
SCS - The Sizzler,2019-08-17,Cat 3 F 19-99,1,6,522.66666666667,
SCS - The Sizzler,2019-08-17,Cat 3 F 19-99,1,6,522.66666666667,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 3 Women 50+,1,3,,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 3 Women 19+,2,4,,
GNR #4 - Nutty by Nature,2020-03-1,Cat 3 Men 50-59,2,4,,
GNR - Nut So Fast,2020-03-14,Cat 3 Women 40+,1,4,,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Women 50+ F,1,2,,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 3 Beginner 19 and over F,2,5,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Women 50+,1,1,,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Beginner F 40-49,1,3,,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 3 Beginner F 40+,1,3,,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Beginner F,1,5,,
GNR Spring Series,2021-02-7,Cat 3 Women 40+,1,3,,
GNR Spring Series,2021-02-21,Cat 3 Women 40+,1,2,,
GNR Spring Series,2021-03-7,Cat 3 Women 40+,1,3,,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 3 Women 50+,1,3,,
GNR Spring Series,2021-04-18,Cat 3 Women 40+,2,3,,
