Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,422.81,366.44633333333,
Men Cat 3/4,2,47031,Kurt,Wilson,KCBC Racing,,333590,438.82,375.22194444444,
Men Cat 3/4,3,92190,Michael,Morriss,,,354392,431.71,383.99755555556,
Men Cat 3/4,4,64586,Tim,Jansen,GP Velotek,,356617,379.73,392.77316666667,
Men Cat 3/4,5,47139,Kyle,Guinn,KCBC Racing,,318504,441.22,401.54877777778,
Men Cat 3/4,6,47137,Mark,Horn,KCBC Racing,,301646,405.53,410.32438888889,
Men Cat 3/4,7,107538,Rocky,Remy,MidwestVelo,,328658,416.9661969697,419.1,
Men Cat 3/4,8,128556,Will,Peterson,GP Velotek,,489826,419.1,427.87561111111,
Men Cat 3/4,9,47027,Shawn,Knight,KCBC Racing,,290426,427.62,436.65122222222,
Men Cat 3/4,10,136742,Mike,Ivancic,KCBC Racing,,492970,464.34,445.42683333333,
Men Cat 3/4,11,145903,Brock,Sell,Move Up Development,,520587,395.63,454.20244444444,
Men Cat 3/4,12,121557,Abe,Eller,Grip N Rip,,212369,389.94,462.97805555556,
Men Cat 3/4,13,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,393.1,471.75366666667,
Men Cat 3/4,DNF,145893,Shelby,Franklin,GP Velotek,,526344,401.94,489.30488888889,
Men Cat 3/4,DNF,136513,Asa,Black,Move Up Development,,438977,501.17823569891,489.30488888889,
Men Cat 3/4,DNF,64548,Brett,Coppage,MidwestVelo,,226805,350,489.30488888889,
Men Cat 3/4,DNF,82750,Tony,Stanislav,360 Racing p/b VanDOit.com,,33814,478.3,489.30488888889,
Men Cat 4/5,1,145903,Brock,Sell,Move Up Development,,520587,395.63,374.6375,
Men Cat 4/5,2,145923,Franklin,Segura,Move Up Development,,526352,479.75,384.7446875,
Men Cat 4/5,3,145893,Shelby,Franklin,GP Velotek,,526344,401.94,394.851875,
Men Cat 4/5,4,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,450.43,404.9590625,
Men Cat 4/5,5,115793,Sam,Loring,Grip N Rip,,128569,469.88,415.06625,
Men Cat 4/5,6,167133,Kyle,Lockhause,,,542199,460.56,425.1734375,
Men Cat 4/5,7,169982,Scott,Reed,KCBC Racing,,536633,450,435.280625,
Men Cat 4/5,8,169983,Bryan,Kerling,,,558885,450,445.3878125,
Men Cat 4/5,9,96741,Rob,White,Grip N Rip,,534884,481.68,455.495,
Men Cat 4/5,10,73007,Nick,Braunjankovich,Manhattan Project,,396830,412.19718925,465.6021875,
Men Cat 4/5,11,166037,Jesse,Stein,GP Velotek,,554012,510.61,475.709375,
Men Cat 4/5,12,86884,Caleb,Rector,Bicycle Shack Racing,,257088,419.8185,485.8165625,
Men Cat 4/5,13,86897,Edward,Hett,Bicycle Shack Racing,,279962,473.41,495.92375,
Men Cat 4/5,14,169454,Jc,Van deventer,,,538836,523.18934318039,506.0309375,
Men Cat 4/5,15,115448,Jake,Long,,,563603,450,516.138125,
Men Cat 4/5,16,136513,Asa,Black,Move Up Development,,438977,501.17823569891,526.2453125,
Men Cat 4/5,DNF,83821,Dan,Jackson,Grip N Rip,,402019,496.36,546.4596875,
Men Cat 4/5,DNF,82789,Robert,Avila,KCBC Racing,,406341,450,546.4596875,
Men Cat 4/5,DNF,169984,Fredis,Segura,,,,450,546.4596875,
Men Cat 4/5,DNF,169985,Mark,Duffin,3 Feet Cycling p/b Foody's,,429889,450,546.4596875,
Men Junior 12-14 Open,1,123133,Jude,Borchers,,,481550,,,
Men Junior 12-14 Open,2,156195,Liam,Ellis,KCOI U20,,487902,,,
Men Junior 12-14 Open,3,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Open,4,169460,Justus,Hett,,,562798,,,
Men Junior 15-18 Open,1,145923,Franklin,Segura,Move Up Development,,526352,,,
Men Junior 15-18 Open,2,162207,Logan,Bockwinkel,Move Up Development,,536584,,,
Men Junior 9-11 Open,1,169979,Tyler,Jansen,GP Velotek,,546353,,,
Men Junior 9-11 Open,2,169980,Dante,Thompson,,,563537,,,
Men Masters 40+ Cat 1/2/3/4,1,122191,Matthew,Miller,Bicycle Shack Racing,,384080,405.43,326.85333333333,
Men Masters 40+ Cat 1/2/3/4,2,15604,Norman,Zellers,,,140740,331.74,342.87027777778,
Men Masters 40+ Cat 1/2/3/4,3,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,341.08,358.88722222222,
Men Masters 40+ Cat 1/2/3/4,4,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,250834,407.09,374.90416666667,
Men Masters 40+ Cat 1/2/3/4,5,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,196102,472.03047035643,390.92111111111,
Men Masters 40+ Cat 1/2/3/4,6,47031,Kurt,Wilson,KCBC Racing,,333590,438.82,406.93805555556,
Men Masters 40+ Cat 1/2/3/4,7,169459,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,459.54188461538,422.955,
Men Masters 40+ Cat 1/2/3/4,8,136742,Mike,Ivancic,KCBC Racing,,492970,464.34,438.97194444444,
Men Masters 40+ Cat 1/2/3/4,9,47137,Mark,Horn,KCBC Racing,,301646,405.53,454.98888888889,
Men Masters 40+ Cat 1/2/3/4,10,169454,Jc,Van deventer,,,538836,523.18934318039,471.00583333333,
Men Masters 40+ Cat 1/2/3/4,11,90961,Patrick,Angell,Grip N Rip,,179718,451.58274603633,487.02277777778,
Men Masters 40+ Cat 1/2/3/4,12,47007,Jp ,Brocket,Van Dessel Factory Team,,275550,324.99,503.03972222222,
Men Masters 40+ Cat 1/2/3/4,DNF,47027,Shawn,Knight,KCBC Racing,,290426,427.62,535.07361111111,
Men Masters 50+ Cat 1/2/3/4,1,120147,Craig,Morris,Bicycle Shack Racing,,25123,336.09,336.09,
Men Masters 50+ Cat 1/2/3/4,2,78065,Steve,Smithers,Grip N Rip,,375885,416.92,362.449,
Men Masters 50+ Cat 1/2/3/4,3,48373,Stephen,Songer,360 Racing p/b VanDOit.com,,150789,369.53,388.136,
Men Masters 50+ Cat 1/2/3/4,4,122015,Jeff,Burge,Grip N Rip,,411283,439.51,413.823,
Men Masters 50+ Cat 1/2/3/4,5,47093,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,474.56,439.51,
Men Masters 50+ Cat 1/2/3/4,6,48420,John,Tye,Bicycle Shack Racing,,308046,382.14,465.197,
Men Masters 50+ Cat 1/2/3/4,7,152592,Tim,Greene,Grip N Rip,,315876,506.81,490.884,
Men Masters 50+ Cat 1/2/3/4,8,133882,Kent,Lewis,Blue River Bicycle Club,,104455,463.5021828578,516.571,
Men Masters 50+ Cat 1/2/3/4,9,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,521.02091322157,542.258,
Men Masters 50+ Cat 1/2/3/4,DNF,127220,Kevin,Tempel,,,290142,494.75957776355,593.632,
Men Masters 60+ Open,1,100950,Mike,Littell,Bicycle Shack Racing,,91444,523.1,420.01277005412,
Men Masters 60+ Open,2,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,430.19,430.19,
Men Masters 60+ Open,3,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,446.75256684708,459.54638502706,
Men Masters 60+ Open,4,64582,Doug,Long,360 Racing p/b VanDOit.com,,90529,447.23228305275,479.31319251353,
Men Masters 60+ Open,5,138831,Douglas,Bayer,Bicycle Shack Racing,,513063,488.26,499.08,
Men Masters 60+ Open,6,167139,Ron,Henkhaus,Blue River Bicycle Club,,559747,540.10644186335,518.84680748647,
Men Masters 60+ Open,7,138830,Tracy,Rockwell,Colavita Racing Inc.,,490091,550,538.61361497294,
Men Masters 60+ Open,8,79613,Jay,Raupp,Big D Cycling,,50699,509.9,558.38042245941,
Men Pro/Cat 1/2/3,1,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,289.17,289.17,
Men Pro/Cat 1/2/3,2,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,369.88,325.7455,
Men Pro/Cat 1/2/3,3,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,377.73,340.457,
Men Pro/Cat 1/2/3,4,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,337.47,355.1685,
Men Pro/Cat 1/2/3,5,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,422.81,369.88,
Men Pro/Cat 1/2/3,6,47117,Matt,Ledbetter,Move Up Development,,365848,407.42,384.5915,
Men Pro/Cat 1/2/3,7,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,367.08,399.303,
Men Pro/Cat 1/2/3,8,63450,Kris,Tilford,,,35597,364.589053353,414.0145,
Men Pro/Cat 1/2/3,9,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,423.34,428.726,
Men Pro/Cat 1/2/3,DNF,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,341.08,458.149,
Men Pro/Cat 1/2/3,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,512.04071428571,458.149,
Women Cat 1/2/3,1,46990,Lynn,Wilson,KCBC Racing,,364981,419.43,419.43,
Women Cat 1/2/3,2,90934,Marianne,Melling,GP Velotek,,424982,486.51,444.05733333333,
Women Cat 1/2/3,3,122780,Molly,Benton,Elektra Racing,,480100,492.88,468.46866666667,
Women Cat 1/2/3,4,122781,Cynthia,Bracker,Women's Free State Racing,,481665,464.94,492.88,
Women Cat 1/2/3,5,145906,Leeann,Reed,Grip N Rip,,528304,501.21,517.29133333333,
Women Cat 1/2/3,6,37233,Kelly,Skinner,Elektra Racing,,309087,548.73,541.70266666667,
Women Cat 1/2/3,7,62238,Jennifer,Lowe,Elektra Racing,,382525,556.01,566.114,
Women Cat 4/5,1,146806,Tiffany,Burris,Grip N Rip,,526362,554.05,515.739,
Women Cat 4/5,2,160238,Madison,Shepherd,KCBC Racing,,552301,551.66,538.26175,
Women Cat 4/5,3,101324,Toni,Cabezas,Elektra Racing,,440008,613.42,560.7845,
Women Cat 4/5,4,121566,Rebekah,Rector,Bicycle Shack Racing,,468293,600,583.30725,
Women Cat 4/5,5,167132,Rebecca,Havens,Women's Free State Racing,,539807,686.61298358218,605.83,
Women Cat 4/5,6,145891,Jennifer,Piko,KCBC Racing,,522052,679.34,628.35275,
Women Cat 4/5,7,136520,Kelly,Galvan,Grip N Rip,,508105,673.09,650.8755,
Women Cat 4/5,8,155633,Kate,Guske,GP Velotek,,538404,605.83,673.39825,
Women Cat 4/5,9,155634,Camille,Crumpton,,,538786,600,695.921,
Women Junior 12-14 Open,1,164746,Oona,Nelson,Women's Free State Racing,,558145,,,
Women Junior 15-18 Open,1,169981,Sophia,Bracker,,,,,,
Women Junior 9-11 Open,1,167140,Addison,Smith,GP Velotek,,552606,,,
Women Junior 9-11 Open,2,169461,Elise,Hett,,,562800,,,
Women Masters 40+ Open,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,464.94,429.93,
Women Masters 40+ Open,2,37233,Kelly,Skinner,Elektra Racing,,309087,548.73,465.52166666667,
Women Masters 40+ Open,3,46990,Lynn,Wilson,KCBC Racing,,364981,419.43,501.11333333333,
Women Masters 40+ Open,4,136741,Carol,Stauffer,Grip N Rip,,509586,524.68,536.705,
Women Masters 40+ Open,5,46993,Laura,Dellutri,Grip N Rip,,350440,562.30425,572.29666666667,
Women Masters 40+ Open,6,99014,Kathleen,Raupp,Big D Cycling,,458014,644.81916666667,607.88833333333,
