Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3   (40 Kilometers),1,29313,Brian,Hopkins,Ag3r-ButlerHealthSystem,54:39.16,224793,293.08883957115,257.14143745655,
Men 3   (40 Kilometers),2,1157,Manuel,Caliz,Shirks Racing Presented by Trek,55:47.38,244954,303.55300920649,270.30261023071,
Men 3   (40 Kilometers),3,5194,Nathan,Goates,Mountainside p/b City Islanders,56:04.30,114686,293.42758051759,283.46378300487,
Men 3   (40 Kilometers),4,25399,Micah,Engle,Young Medalists / Team Rothrock,56:11.03,318896,310.57742482845,296.62495577904,
Men 3   (40 Kilometers),5,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,57:04.45,203214,346.48351816119,309.7861285532,
Men 3   (40 Kilometers),6,24158,Spencer,Beckett,,57:23.85,199532,418.66098014941,322.94730132736,
Men 3   (40 Kilometers),7,25882,Angelo,Mascelli,Watchung Wheelmen,57:52.83,213084,361.1671231431,336.10847410153,
Men 3   (40 Kilometers),8,4301,Erik,Mitchell,Philadelphia Ciclismo,60:06.41,102406,317.07261111111,349.26964687569,
Men 3   (40 Kilometers),9,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,60:20.13,313046,336.10847410153,362.43081964985,
Men 3   (40 Kilometers),10,20158,Alexander,Roberts,Mountainside Racing,60:23.26,108416,344.77767103637,375.59199242402,
Men 3   (40 Kilometers),11,22651,Jesse,Gydosh,Hi-Tech ,60:40.39,214212,341.25662547266,388.75316519818,
Men 3   (40 Kilometers),12,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,1:01:45.61,141829,363.82664147597,401.91433797234,
Men 3   (40 Kilometers),13,22652,Kenneth,Cross,SBRT / Dutch Wheelman,1:07:11.77,53976,300,415.07551074651,
Men 4   (40 Kilometers),1,39396,Patrick,Walter,Guy's Racing Club,55:28.40,132630,400,327.11024545287,
Men 4   (40 Kilometers),2,22152,James,Haglund,Mountainside Racing p/b City islanders,56:16.95,283056,390.36189424314,336.22146477126,
Men 4   (40 Kilometers),3,29941,John,Newton,Chester County Velo,58:06.05,148316,379.32581239223,345.33268408965,
Men 4   (40 Kilometers),4,7049,Lee,Sobotkin,Tri-State Velo,58:18.64,188264,384.81904202181,354.44390340804,
Men 4   (40 Kilometers),5,86866,Chris,Grady,,58:58.14,172545,354.9887795565,363.55512272643,
Men 4   (40 Kilometers),6,34298,William,Apollo,Yellow Breeches Racing,60:08.11,251254,400,372.66634204483,
Men 4   (40 Kilometers),7,9559,Steve,Owens,ABRT,60:32.63,222509,411.70930885273,381.77756136322,
Men 4   (40 Kilometers),8,24519,Connor,Campbell,Breakawaybikes.com/ifractal,60:41.95,311675,412.09867891262,390.88878068161,
Men 4   (40 Kilometers),9,24198,Jeff,Covert,Human Zoom Cycling,60:46.81,266294,419.7383854453,400,
Men 4   (40 Kilometers),10,21720,Edward,Ellard,Cedar Bike,60:52.60,297744,368.33034413332,409.11121931839,
Men 4   (40 Kilometers),11,24197,Daniel,Frank,Guys Racing,1:01:43.00,193785,400,418.22243863678,
Men 4   (40 Kilometers),12,18511,Leroy,Hayes,Breakawaybikes.com-IFRACTAL,1:02:05.94,313482,407.92854803195,427.33365795517,
Men 4   (40 Kilometers),13,5980,Stephen,Olenchock,Lamprey Systems,1:03:53.99,270579,280.40469230769,436.44487727357,
Men 4   (40 Kilometers),14,39390,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,1:03:56.68,43028,400,445.55609659196,
Men 4   (40 Kilometers),15,24924,Luke,Lukas,upstate velo,1:04:11.64,205779,400,454.66731591035,
Men 4   (40 Kilometers),16,23714,Samuel,Cowans,Breakawaybikes.com-IFRACTAL,1:05:17.18,313484,430.56542539888,463.77853522874,
Men 4   (40 Kilometers),17,22057,William,Roach,breakawaybikes.com-IFRACTAL,1:11:31.51,256457,490.4028,472.88975454713,
Men 5   (40 Kilometers),1,34327,Douglas,Dibella,,57:40.55,349408,500,425,
Men 5   (40 Kilometers),2,41117,Chaz,Ross,Cedar Bike,59:02.11,277218,500,435.71428571429,
Men 5   (40 Kilometers),3,20856,Anthony,Pharo,TEAM GENESIS CYCLING,59:30.51,309072,500,446.42857142857,
Men 5   (40 Kilometers),4,20860,Fulton,Lopez,Team GENESIS CYCLING,59:58.00,273370,500,457.14285714286,
Men 5   (40 Kilometers),5,41118,Sean,Rebbins,,60:43.29,,500,467.85714285714,
Men 5   (40 Kilometers),6,41119,James,Doherty,unattached,1:01:21.76,253840,500,478.57142857143,
Men 5   (40 Kilometers),7,41120,Mike,Romanutel,,1:03:13.27,,500,489.28571428571,
Men 5   (40 Kilometers),8,41121,Matt,Tonitis,,1:03:46.43,,500,500,
Men 5   (40 Kilometers),9,19024,Peter,Eckman,,1:05:23.18,,578.12513201645,510.71428571429,
Men 5   (40 Kilometers),10,34626,Nick,Puza,,1:06:30.37,,500,521.42857142857,
Men 5   (40 Kilometers),11,19025,Charles,Eckman,,1:07:42.58,,533.48219943562,532.14285714286,
Men 5   (40 Kilometers),12,34627,Dennis,Puza,,1:10:40.39,,500,542.85714285714,
Men 5   (40 Kilometers),13,28842,Jon,Murray,,1:10:44.98,335082,540.20328571429,553.57142857143,
Men 5   (40 Kilometers),14,41102,Matthew,Vinetti,,1:11:00.01,110811,500,564.28571428571,
Men 5   (40 Kilometers),15,29130,James,Beers,,1:11:20.17,3164,426.56716269841,575,
Men Pro 1/2   (40 Kilometers),1,304,Tim,Mitchell,CCB Racing,50:25.26,137395,181.26716460586,156.73373945712,
Men Pro 1/2   (40 Kilometers),2,39467,Tom,Francis,BikeNZ,53:25.26,191352,150,168.81958188687,
Men Pro 1/2   (40 Kilometers),3,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,53:31.28,258581,221.91783835081,180.90542431662,
Men Pro 1/2   (40 Kilometers),4,22838,Joseph,Whitman,Stans No Tubes/AXA Equitable Cycling Team,54:08.98,177933,184.20192555716,192.99126674637,
Men Pro 1/2   (40 Kilometers),5,16950,Ryan,Shebelsky,Team Alliance Environmental,54:13.15,274785,187.70881380329,205.07710917612,
Men Pro 1/2   (40 Kilometers),6,15063,Michael,Whitaker,Lancaster Regional Cycling,55:14.12,188739,236.57974972044,217.16295160587,
Men Pro 1/2   (40 Kilometers),7,10146,Robert,Abramo,Breakaway/IFractur,56:02.24,288856,252.29597798453,229.24879403562,
Men Pro 1/2   (40 Kilometers),8,7199,Mark,Gorman,L'Equipe De Ville,56:36.84,54963,250.0313128186,241.33463646537,
Men Pro 1/2   (40 Kilometers),9,6095,David,Novak,Team Specialized-Rising Stars p/b Bicycling Magazi,56:50.83,268729,316.65582835926,253.42047889512,
Men Pro 1/2   (40 Kilometers),10,120747,Michael,Miller,Team Alliance Environmental,57:20.21,358139,358.52214064442,265.50632132487,
Men Pro 1/2   (40 Kilometers),11,7200,Russell,Blake,Lancaster Regional Cycling Team,57:46.27,60238,242.84701853483,277.59216375462,
Men Pro 1/2   (40 Kilometers),12,18542,George,Kotokis,guy's racing club,59:22.45,46984,150,289.67800618438,
Women 1/2/3   (40 Kilometers),1,16940,Alaina,Gurski,CAWES p/b Specialized,1:01:38.61,148911,437.10596925937,353.50441977918,
Women 1/2/3   (40 Kilometers),2,21690,Jessica,Chong,Morgan Stanley Cycling Team,1:01:47.02,303840,341.24209667124,373.41799527385,
Women 1/2/3   (40 Kilometers),3,34302,Michelle,Mighdoll,Pallas Athene Women's Racing/ Zoot Ultra Team,1:04:09.16,274842,400,393.33157076851,
Women 1/2/3   (40 Kilometers),4,7214,Ruth,Dickinson,pallas Athene Womens racing team,1:04:50.07,258873,426.49029252636,413.24514626318,
Women 1/2/3   (40 Kilometers),5,15143,Laura,Hellenthal,Breakawaybikes.com -IFRACTAL,1:05:11.93,310094,474.15275276555,433.15872175785,
Women 1/2/3   (40 Kilometers),6,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,1:05:17.87,250385,378.70241528671,453.07229725251,
Women 4   (40 Kilometers),1,25901,Erin,Mascelli,Watchung Wheelmen,1:05:17.89,291056,600,526.94144106971,
Women 4   (40 Kilometers),2,19001,Sabina,Olenchock,Lamprey Systems,1:05:29.46,176986,618.12275912107,545.20608080228,
Women 4   (40 Kilometers),3,25669,Jacqueline,Mcclure,Breakawaybikes.com-IFRACTAL,1:07:28.43,323226,538.3487111113,563.47072053486,
Women 4   (40 Kilometers),4,41114,Kristen,Patchell,,1:08:15.75,,600,581.73536026743,
Women 4   (40 Kilometers),5,41115,Kenna,Moran,Pallas Athene Women's Cycling Team,1:08:59.93,351618,600,600,
Women 4   (40 Kilometers),6,22673,Kerry,Potter-gydosh,,1:09:22.91,277344,600,618.26463973257,
Women 4   (40 Kilometers),7,22223,Karla,Eisch,Tioga Velo Club,1:09:43.32,172399,548.27152620131,636.52927946514,
Women 4   (40 Kilometers),8,41116,Sarah,Miller,Chester County Cycling Foundation Team Alliance En,1:18:07.83,314132,600,654.79391919772,
