Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,5188,Chris,Thomas,                                         ,,271190,,,
Cat 3,2,13938,Eirik,Schulz, Specialized River City Bicycles         ,,,,,
Cat 3,3,13987,Brian,Schultz, Grundelbruisers/Stewie Bicycles         ,,197637,,,
Cat 3,4,13926,Walton,Brush,                                         ,,390421,,,
Cat 3,5,12076,David,Sherman, Bridgetown Velo                         ,,380388,,,
Cat 3,6,13712,Jonathan,Mccoy,                                         ,,319912,,,
Cat 3,7,1832,Jeremy,Dunn,                                         ,,232612,,,
Cat 3,8,13586,Eric,Nachtrab, Portland Bicycle Studio                 ,,,,,
Cat 3,9,12078,Jake,Hansen, Word-RCB                                ,,277400,,,
Cat 3,10,10624,Cort,Buchholz, Therapeutic Associates Inc. Cycling     ,,569,,,
Cat 3,11,13939,Dylan,Vanweelden, Yakima Bike Vigilantes                  ,,,,,
Cat 3,12,10608,Adam,Edgerton, Team Oregon                             ,,226628,,,
Cat 3,13,11257,Shane,Fletcher,                                         ,,392,,,
Cat 3,14,11330,David,Saltzberg, Bridgetown Velo                         ,,323660,,,
Cat 3,15,12064,Matt,Lichtenfels, Bridgetown Velo                         ,,,,,
Cat 3,16,13621,John,Mccaffrey, bicycleattorney.com                     ,,759874,,,
Cat 3,17,13631,Ryan,Thomson,                                         ,,,,,
Cat 3,18,13940,Mark o.,Johnson, Bridgetown Velo                         ,,,,,
Cat 3,19,11598,Joe,Martin, Veloce/Felt                             ,,395,,,
Cat 3,20,10689,Roger,Lloyd, Finnegans Toys/Discover Chiropractic    ,,394875,,,
Cat 3,21,13014,Grant,Folske, Cyclepath Racing                        ,,,,,
Cat 3,22,13988,Aaron,Leritz, Team S&amp;M                            ,,62868,,,
Cat 3,23,13956,Martin,Baker, bicycleattorney.com                     ,,,,,
Cat 3,24,11611,Joel,Crouch,                                         ,,244599,,,
Cat 3,25,12452,Salvatore,Bondi, Portland Velo                           ,,541,,,
Cat 3,26,10634,Justin,La vigne, Team Oregon                             ,,,,,
Cat 3,27,13564,Kevin,Condron, Gentle Lovers                           ,,,,,
Cat 3,28,13713,Richard,Fattic,                                         ,,,,,
Cat 3,29,12220,Sean,Rogers,                                         ,,665,,,
Cat 3,30,13569,Montgomery,Hill, Beaverton Bicycle Club                  ,,,,,
Cat 3,31,11336,Robert,Vigeant, Team Oregon                             ,,316948,,,
Cat 3,32,10641,Sean,Thielen, Portland Velo                           ,,35313,,,
Cat 3,33,13989,Slate,Olson, HUP United                              ,,276791,,,
Cat 3,34,12457,Joshua,Creem, Portland Bicycle Studio                 ,,538,,,
Cat 3,35,11694,Rob,Anderson, Team Oregon                             ,,219730,,,
Cat 3,36,13629,Anthony,Ohotto, Yakima Bike Vigilantes                  ,,,,,
Cat 3,37,11261,Wade,Goff, Half Fast Velo                          ,,,,,
Cat 3,38,11603,Matthew,Karre,                                         ,,182287,,,
Cat 3,39,13630,Ira,Ryan, IRA RYAN CYCLES/RAPHA                   ,,418552,,,
Cat 3,40,11216,Wessel,Robin, Team Oregon                             ,,128236,,,
Cat 3,41,11791,Joseph,Holcomb, Specialized River City Bicycles         ,,,,,
Cat 3,42,11795,Saul,Lopez, Half Fast Velo                          ,,41156,,,
Cat 3,43,11600,David,Rosen, Half Fast Velo                          ,,30573,,,
Cat 3,44,11801,Paul,Sullivan, Vista Ridge Velo                        ,,34614,,,
Cat 3,45,13990,Javad,Simonsen, Portland Velo                           ,,,,,
Cat 4,1,12575,George,Zack, Beaverton Bicycle Club                  ,,302553,,,
Cat 4,2,13921,Neal,Bibler, Team S&amp;M                            ,,,,,
Cat 4,3,12538,Clint,Culpepper, Team Beer                               ,,315836,,,
Cat 4,4,10759,Kyle,Murphy,                                         ,,303659,,,
Cat 4,5,10615,Stephen,Mcdade, Beaverton Bicycle Club                  ,,404,,,
Cat 4,6,13589,Chip,Sloan, Grundelbruisers/Stewie Bicycles         ,,302637,,,
Cat 4,7,10604,Trevor,Spahr, Ironclad Performance Wear               ,,297918,,,
Cat 4,8,10756,Azul,Dahlstrom-eckman, Life Cycle Bike Shop                    ,,,,,
Cat 4,9,13925,Andrew,Trask,                                         ,,,,,
Cat 4,10,10762,Michael,Aylward, Portland Velo                           ,,298669,,,
Cat 4,11,10622,Jeremy,Garbellano, Life Cycle Bike Shop                    ,,337358,,,
Cat 4,12,1891,Adam,Tardif,                                         ,,,,,
Cat 4,13,13980,Stephen,Idolmes,                                         ,,,,,
Cat 4,14,13931,Jacob,Cummings,                                         ,,,,,
Cat 4,15,13923,Jake,Salcone, RideMore                                ,,,,,
Cat 4,16,11848,Shane,Rankin, Portland Velo                           ,,322200,,,
Cat 4,17,11479,Brion,Barnett, Portland Velo                           ,,,,,
Cat 4,18,13777,David,Mccasker,                                         ,,,,,
Cat 4,19,10796,Zachary,Utz, Ruckus Test Team presented by Zipcar    ,,384807,,,
Cat 4,20,13960,Bill,Hall,                                         ,,146871,,,
Cat 4,21,10639,Brent,Casady, Existential Velo                        ,,517,,,
Cat 4,22,13981,Julian,Deiss,                                         ,,,,,
Cat 4,23,11509,Tom,Strodtbeck, bicycleattorney.com                     ,,,,,
Cat 4,24,11294,Zach,Bowden, Fred Meyer/Lakeside Cycling Team        ,,245716,,,
Cat 4,25,11813,Calon,Russell,                                         ,,398375,,,
Cat 4,26,11274,Shawn,Small, Ruckus Test Team presented by Zipcar    ,,310349,,,
Cat 4,27,11306,Wayne,Boyle, Pacific Power Blue Sky                  ,,,,,
Cat 4,28,12473,Trevor,O'neal,                                         ,,419,,,
Cat 4,29,12470,Ben,Verhoeven,                                         ,,,,,
Cat 4,30,13047,Brian,Mccall, Veloshop                                ,,23189,,,
Cat 4,31,10601,Stephen,Bedford, Word-RCB                                ,,305665,,,
Cat 4,32,13922,Leland,Gilmore,                                         ,,412397,,,
Cat 4,33,13982,Mike,Szwaya, bicycleattorney.com                     ,,,,,
Cat 4,34,11358,Richard,Desmond, Team Oregon                             ,,295720,,,
Cat 4,35,10764,William,Laubernds, Alex Cycling                            ,,468,,,
Cat 4,36,11637,Steve,Popp, Cats moon coffee                        ,,,,,
Cat 4,37,13004,Steven,Burger, Sunset Cycles                           ,,179071,,,
Cat 4,38,12057,Joel,Rosinbum, Portland Velo                           ,,395371,,,
Cat 4,39,13003,Matt,James, Portland Velo                           ,,241498,,,
Cat 4,40,13728,Edward,Reagan,                                         ,,,,,
Cat 4,41,12527,Kevin,Ziemke, Team Beer                               ,,,,,
Cat 4,42,13636,Jason,Zadow, Nike Cycling                            ,,,,,
Cat 4,43,11491,Steven,Russell,                                         ,,253988,,,
Cat 4,44,10802,Matthew s,Martel, Pacific Power Blue Sky                  ,,,,,
Cat 4,45,13983,Kyle,Ranson, Showers Pass                            ,,,,,
Cat 4,46,13984,Corey,Cartwright, Team Beer                               ,,,,,
Cat 4,47,13929,Richard,Hall, Team Beer                               ,,210488,,,
Cat 4,48,4155,Matt,Mcguire,                                         ,,,,,
Cat 4,49,12529,Quenton,Conant, Ironclad Performance Wear               ,,,,,
Cat 4,50,13604,Mark,Baldwin, Team Oregon                             ,,,,,
Cat 4,51,13985,Trig,Rogers, bicycleattorney.com                     ,,,,,
Cat 4,52,11570,Doug,Brecht, ZTeam                                   ,,302643,,,
Cat 4,53,13889,Christopher,Robinson, Hammer Velo                             ,,186456,,,
Cat 4,54,13062,Greg,Hudson, Ironclad Performance Wear               ,,,,,
Cat 4,55,13986,Brice,Stivers, Bike Gallery                            ,,,,,
Cat 5,1,11953,Spencer,Follen,                                         ,,,,,
Cat 5,2,230059,Tim,Smith, Tireless Velo                           ,,,,,
Cat 5,3,13966,Richard,Whitekettle, Knobby Drifters                         ,,,,,
Cat 5,4,13639,John,Foulston,                                         ,,,,,
Cat 5,5,13967,Joel,Holly, Showers Pass                            ,,,,,
Cat 5,6,12576,Michael,Burton, Fred Meyer/Lakeside Cycling Team        ,,310924,,,
Cat 5,7,11473,Steven,Case, Team S&amp;M                            ,,337346,,,
Cat 5,8,13911,Michael,Mann, Word-RCB                                ,,57975,,,
Cat 5,9,13731,Jeff,Wolf, Team Vegan/OrganicAthlete               ,,292505,,,
Cat 5,10,11640,Brandon,Barnhart,                                         ,,,,,
Cat 5,11,13718,Scott,Hoelscher,                                         ,,,,,
Cat 5,12,13968,Michael,Grant,                                         ,,69347,,,
Cat 5,13,10763,Joseph,Ferron, CAPA Cycling Team                       ,,288264,,,
Cat 5,14,12041,Stuart,Allen, OSU Cycling Club                        ,,410748,,,
Cat 5,15,12056,Sam,Radakovich, CAPA Cycling Team                       ,,,,,
Cat 5,16,12313,Ryan,Seward,                                         ,,,,,
Cat 5,17,13907,Darrin,Seeds, Yakima Bike Vigilantes                  ,,,,,
Cat 5,18,12328,Atlin,Sestrich,                                         ,,,,,
Cat 5,19,11516,John,Porter, Portland Velo                           ,,389740,,,
Cat 5,20,13912,David,Prause, Super Relax Concept                     ,,,,,
Cat 5,21,13969,Jeffrey,Johnson,                                         ,,63418,,,
Cat 5,22,11517,Brent,Wallace, OrganicAthlete                          ,,421,,,
Cat 5,23,13970,Varner,Seaman, Vista Ridge Velo                        ,,,,,
Cat 5,24,13971,Thane,Hubbard,                                         ,,,,,
Cat 5,25,13972,Matt,Edler,                                         ,,,,,
Cat 5,26,13973,David,Roulo,                                         ,,,,,
Cat 5,27,13916,John,Droege,                                         ,,,,,
Cat 5,28,10806,Troy,Sexton,                                         ,,442763,,,
Cat 5,29,11310,Dave,Wingard, Word-RCB                                ,,,,,
Cat 5,30,13913,James,Jonke, Tireless Velo                           ,,,,,
Cat 5,31,13974,Matt,Wyllie,                                         ,,,,,
Cat 5,32,13908,Trey,Winthrop,                                         ,,,,,
Cat 5,33,13892,Jonathan,Bauer,                                         ,,573381,,,
Cat 5,34,12041,Stuart,Allen, OSU Cycling Club                        ,,410748,,,
Cat 5,35,13975,Matt,Webber, Kermantle                               ,,,,,
Cat 5,36,13976,Isaac,Potoczny-jones,                                         ,,,,,
Cat 5,37,13783,Matt,Payson,                                         ,,,,,
Cat 5,38,13917,Geoff,Rice,                                         ,,,,,
Cat 5,39,13963,Raud,Kennedy,                                         ,,,,,
Cat 5,40,11402,Dave,Torrance,                                         ,,,,,
Cat 5,41,11834,Bryan,Smith,                                         ,,291597,,,
Cat 5,42,13919,Brent,Sherry,                                         ,,,,,
Cat 5,43,12442,Frank,Charron,                                         ,,,,,
Cat 5,44,11635,Alexander,Clemens,                                         ,,330888,,,
Cat 5,45,13977,Dennis,Bley,                                         ,,,,,
Cat 5,46,13978,?,?????,                                         ,,,,,
Cat 5,47,13914,Shannon,Kurtas,                                         ,,,,,
Cat 5,48,13920,Gregg,Rice, Lazy Tarantulas                         ,,,,,
Cat 5,49,11419,James,Webb,                                         ,,345934,,,
Cat 5,50,11301,Emerson,Webb,                                         ,,324984,,,
Cat 5,51,13979,Lindsey,Smith,                                         ,,506916,,,
Fixed Gear,1,13926,Walton,Brush, River City Bicycles                     ,,390421,,,
Fixed Gear,2,10614,Erik,Hofland, Artisan Family Racing                   ,,586,,,
Fixed Gear,3,13946,Erik,Fabrizius, Veloshop                                ,,,,,
Fixed Gear,4,13056,Ben,Guernsey,                                         ,,317928,,,
Fixed Gear,5,10759,Kyle,Murphy,                                         ,,303659,,,
Fixed Gear,6,1891,Adam,Tardif,                                         ,,,,,
Fixed Gear,7,13947,Darrin,Joos, Bike Gallery                            ,,,,,
Fixed Gear,8,13948,Al,Nelson, Team High School                        ,,,,,
Fixed Gear,9,13949,John,Howe, Team Beer                               ,,213562,,,
Fixed Gear,10,13991,Marshall,Scheider,                                         ,,,,,
Masters Men,1,11437,John,Browning, Cyclepath Racing                        ,,503,,,
Masters Men,2,13955,John,Mitchem,                                         ,,24632,,,
Masters Men,3,11327,Tim,Butler, River City Bicycles                     ,,239746,,,
Masters Men,4,12540,Chris,Haverty, Bridgetown Velo                         ,,,,,
Masters Men,5,13621,John,Mccaffrey, bicycleattorney.com                     ,,759874,,,
Masters Men,6,10685,Ivan,Meadors, Finnegans Toys/Discover Chiropractic    ,,23865,,,
Masters Men,7,13568,John,Bravard, Cyclepath Racing                        ,,88883,,,
Masters Men,8,13574,Ken,Spiess, bicycleattorney.com                     ,,379449,,,
Masters Men,9,13616,Andrew,Barrett, Rapha Racing                            ,,474518,,,
Masters Men,10,11322,David,Zimbelman, ZTeam                                   ,,183037,,,
Masters Men,11,11347,William,Zale,                                         ,,,,,
Masters Men,12,10683,Matthew,Slater, ZTeam                                   ,,243886,,,
Masters Men,13,13994,Christopher,Osolin, Mopha                                   ,,,,,
Masters Men,14,13617,Casey,Patton,                                         ,,127954,,,
Masters Men,15,73,John,Wilson, Pacific Power Blue Sky                  ,,91489,,,
Masters Men,16,13080,Luis,Valls, Fred Meyer/Lakeside Cycling Team        ,,63955,,,
Masters Men,17,13956,Martin,Baker, bicycleattorney.com                     ,,,,,
Masters Men,18,11371,Jon,Nigbor, Finnegans Toys/Discover Chiropractic    ,,,,,
Masters Men,19,10693,Roger,Joys, River City Bicycles                     ,,82969,,,
Masters Men,20,13002,David,German, Hammer Velo                             ,,,,,
Masters Men,21,12440,Derwyn,Harris, Specialized River City Bicycles         ,,,,,
Masters Men,22,13961,Paolo,Dabbeni, Filth and Fury                          ,,,,,
Masters Men,23,13079,Jake,Vanderzanden, Fred Meyer/Lakeside Cycling Team        ,,,,,
Masters Men,24,13995,John,Valls, Guinness Cycling Team                   ,,,,,
Masters Men,25,11324,Thomas,Ghilarducci,                                         ,,,,,
Masters Men,26,3312,Dan,Larson, Half Fast Velo                          ,,614723,,,
Masters Men,27,11369,Hugh,Givens, bicycleattorney.com                     ,,,,,
Masters Men,28,12004,Jeff,Mitchem, Rapha Racing                            ,,24631,,,
Masters Men,29,13996,Brad,Bergquist,                                         ,,,,,
Masters Women,1,11284,Kim,Rueter,                                         ,,302603,,,
Masters Women,2,12300,Sallyanne,Ellis, Sorella Forte                           ,,,,,
Masters Women,3,13654,Eileen,Kelly-foulston, Portland Velo                           ,,,,,
Masters Women,4,13935,Elaine,Bothe, Portland Velo                           ,,337050,,,
Masters Women,5,13573,Lisa,Belair, Sorella Forte                           ,,,,,
Masters Women,6,13937,Ann,Kennedy, Cyclepath                               ,,330714,,,
Masters Women,7,12299,Flo,Leibowitz, Team Guiness                            ,,301415,,,
Masters Women,DNF,351,?,?, Pacific Power Blue Sky                  ,,,,,
Senior Men,1,11441,Steven,Beardsley, Gentle Lovers                           ,,225787,,,
Senior Men,2,11437,John,Browning, Cyclepath Racing                        ,,503,,,
Senior Men,3,10664,Mike,Kath, Dangerboy racing                        ,,289429,,,
Senior Men,4,13964,Todd,Fawcett,                                         ,,296468,,,
Senior Men,5,10659,Aaron,Sander, Cyclepath Racing                        ,,247674,,,
Senior Men,6,11631,Tony,Kic, Gentle Lovers                           ,,106,,,
Senior Men,7,7997,Kelly,Ryan, Portland Bicycle Studio                 ,,,,,
Senior Men,8,10665,Cliff,Heaberlin, Guinness Cycling Team                   ,,110,,,
Senior Men,9,10660,Ian,Leitheiser, Cyclepath Racing                        ,,,,,
Senior Men,10,10651,Ryan,Carlson, Cyclepath Racing                        ,,61406,,,
Senior Men,11,13010,Gant,Enderle, Cyclepath Racing                        ,,,,,
Senior Men,12,11346,Christopher,Hamilton, Rapha Racing                            ,,669,,,
Senior Men,13,12541,Mathew,Braun, Team SCR                                ,,89765,,,
Senior Men,14,11623,Doug,Wilmes, Portland Bicycle Studio                 ,,810,,,
Senior Men,15,11456,Patrick,Marzullo, HPChiro/Bike n' Hike/Giant              ,,212029,,,
Senior Men,16,11630,Mark,Gyulafia, Guinness Cycling Team                   ,,216306,,,
Senior Men,17,13938,Eirik,Schulz, Specialized River City Bicycles         ,,,,,
Senior Men,18,11628,Nate,Magaret, Rapha Racing                            ,,515,,,
Senior Men,19,11622,Jason,Riffle, HPChiro/Bike n' Hike/Giant              ,,277213,,,
Senior Men,20,13087,John,Leonard, Rapha Racing                            ,,71103,,,
Senior Men,21,11468,Mark,Blackwelder, Gentle Lovers                           ,,270963,,,
Senior Men,22,13582,Tyler,Green, River City Bicycles                     ,,415230,,,
Senior Men,23,13568,John,Bravard, Cyclepath Racing                        ,,88883,,,
Senior Men,24,11465,Kyle,Valenta, HPChiro/Bike n' Hike/Giant              ,,88409,,,
Senior Men,25,13528,Kevin,Hulick, Gentle Lovers                           ,,17086,,,
Senior Men,26,13085,David,Pilz, Gentle Lovers                           ,,79661,,,
Senior Men,27,13997,Shannon,Skerritt, Vanilla Bicycles                        ,,116968,,,
Senior Men,28,12166,Daniel,Mensher, Gentle Lovers                           ,,169,,,
Senior Men,29,13564,Kevin,Condron, Gentle Lovers                           ,,,,,
Senior Men,30,12165,Jonathan,Myers, Team S&amp;M                            ,,25614,,,
Senior Men,31,11439,Quinn,Keogh, HPChiro/Bike n' Hike/Giant              ,,254092,,,
Senior Men,32,13613,Devin,Zoller, Portland Bicycle Studio                 ,,,,,
Senior Men,33,11464,Aaron,Coker, HPChiro/Bike n' Hike/Giant              ,,242629,,,
Women,1,11434,Anne,Davis usher, Bridgetown Velo                         ,,163,,,
Women,2,13606,Tina,Brubaker, Veloforma                               ,,104006,,,
Women,3,13628,Erin,Playman, Gentle Lovers                           ,,808,,,
Women,4,11553,Beth,Burns, Veloce/Felt                             ,,302532,,,
Women,5,13076,Kelly,Mckean, Veloce/Felt                             ,,191,,,
Women,6,11616,Kaytee,Petross, Portland Velo                           ,,,,,
Women,7,13721,Sam,Yeo, Hammer Velo                             ,,169,,,
Women,8,13067,Abby,Jenkins, Bridgetown Velo                         ,,,,,
Women,9,10746,Lindsay,Fox,                                         ,,293037,,,
Women,10,12555,Dawn,Riddle,                                         ,,,,,
Women,11,11432,Rhonda,Morin,                                         ,,68540,,,
Women,12,13466,Sarah,Tingey, Bridgetown Velo                         ,,,,,
Women 4,1,11428,Leia,Tyrrell, CAPA Cycling Team                       ,,288408,,,
Women 4,2,10748,Lisa,Reeve,                                         ,,288632,,,
Women 4,3,10744,Anna,Vaughn, Hammer Velo                             ,,167,,,
Women 4,4,10742,Mindy,Simmons, Hammer Velo                             ,,318464,,,
Women 4,5,13952,Eloise,Zimbelman, Whitman College                         ,,215403,,,
Women 4,6,10747,Sara,Fletcher, Bridgetown Velo                         ,,320616,,,
Women 4,7,11283,Sarah,Tisdale, Sorella Forte                           ,,311027,,,
Women 4,8,11377,Abra,Mcnair, Showers Pass                            ,,,,,
Women 4,9,11288,Martina,Ralle,                                         ,,,,,
Women 4,10,11380,Susan,Grandjean, Showers Pass                            ,,,,,
Women 4,11,12290,Justine,Saudan, Bridgetown Velo                         ,,,,,
Women 4,12,12293,Rachael,Roberts, Bridgetown Velo                         ,,,,,
Women 4,13,12104,Bree,Edwards, Cyclepath                               ,,,,,
Women 4,14,11779,Judy,Richardson, Sorella Forte                           ,,273443,,,
Women 4,15,11384,Eryn,Barker, Specialized River City Bicycles         ,,,,,
Women 4,16,13954,Erin,Greeson, Team Beer                               ,,,,,
Women 4,17,11388,Michelle,Mishoe, Specialized River City Bicycles         ,,,,,
Women 4,18,11386,Allison,Medellin,                                         ,,401343,,,
Women 4,19,13992,Nell,Kolden, Tough Cookie                            ,,,,,
Women 4,20,13993,Danielle,Booth, Team Beer                               ,,,,,
