Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,20,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,20,103,,
Panther Prowler,2012-04-7,Men Collegiate A/B  ,1,11,237.24846739358,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,DNF,29,266.21402714932,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,12,86,222.85473497555,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,4,93,197.44110240825,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,1,93,208.46533333333,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,29,83,219.15732864508,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,11,140,172.94008943089,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,30,134,178.79589529259,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,33,97,204.70724712644,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,30,78,219.16266666667,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,1,41,185.23766666667,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,112,142,216.89449742943,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,83,133,204.33543224908,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,59,132,179.61659700677,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,75,119,200.59917267931,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,61,105,192.99302564103,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,24,86,204.33690070733,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,22,75,183.55699099099,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,15,73,170.4575,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,25,68,196.22455882353,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,8,33,160.889,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,12,70,164.23433928571,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,6,87,170.06511403509,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,4,35,192.71515686275,
Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,8,23,224.30491901084,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,DNF,28,307.39435795801,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,6,45,223.52807407407,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,1,18,210.44016666667,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,4,16,239.7384375,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,6,22,250.34825,
College Hill Criterium,2013-04-13,Men CAT A Collegiate,3,10,250.3759,
UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,DNF,10,,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men A,3,9,275.3335,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men A,1,9,248.466,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,9,74,233.27914431647,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,11,85,244.18642307692,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,7,80,203.2437173913,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,41,107,229.19756666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,14,112,187.06562121212,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,27,104,219.207525,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,1,46,192.47966666667,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,2,27,215.163125,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,8,27,258.38502071139,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,6,27,257.13074338737,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,3,35,220.31426470588,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,3,27,225.4631607721,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,26,115,191.35974269006,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,28,83,194.65999186992,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,15,56,199.834,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,33,100,206.23384,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,5,116,171.911,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,21,86,206.5475503876,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,23,196,184.8167755102,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,13,32,222.03133333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,12,37,241.04110714286,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,12,23,251.61296666667,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,18,43,233.40433333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,41,51,297.18639855072,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,3,28,228.35964566116,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,1,17,227.0855544645,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,1,38,230.88397708333,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,1,29,200.3365,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,93,113,342.58433333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,95,137,321.1694137931,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,25,117,226.67364285714,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,10,81,211.26318627451,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,21,28,268.98144893546,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,24,50,237.89241802325,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,81,89,268.98036363636,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,75,89,270.96574603175,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,44,85,226.11658935122,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,1,42,219.0025,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,5,23,255.11041666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,30,38,330.61962037037,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,26,35,323.17628645833,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,31,33,349.47777983259,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,5,33,225.64525,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,27,33,339.85761904762,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,72,73,395.67615740741,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,14,95,207.79026241135,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,44,127,277.31958865248,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,61,96,360.96351388889,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,1,42,221.17283333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,99,119,324.44607627119,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,55,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,9,88,203.95304545455,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,62,144,231.03284490741,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,127,146,279.21643607306,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,91,127,266.61557142857,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,29,121,211.69616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,101,116,277.59451724138,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,63,109,250.71244444444,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,75,109,256.38255443695,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,48,118,244.63387068966,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,58,79,294.52715384615,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,40,83,261.52164227642,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,78,131,300.34418678161,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,12,113,204.6662745098,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,1,43,212.5,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,15,26,269.3918974359,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,18,33,253.76183333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,31,40,309.41233333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,19,31,282.77083333333,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,19,31,287.3853,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,14,41,261.41213333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,14,45,245.57461363636,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,5,41,287.64355555556,
East Village Criterium,2014-08-3,Men Pro/1/2/3,31,48,357.96907836682,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,29,33,336.36602222222,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,98,102,327.10284364789,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,30,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,54,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,28,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,35,90,262.54942222222,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,29,45,301.51209090909,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,34,67,290.59,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,10,86,207.0851627907,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,9,48,214.66533333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,63,73,364.7819537037,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,50,70,372.29816161616,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,14,65,292.08330753968,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,47,60,359.76709098451,
Louisville Criterium,2016-04-2,Men SM 1-2,DNF,52,460.99165,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,37,120,286.22787640087,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,80,125,352.41718965517,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,81,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,5,106,257.01828551992,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,63,73,362.99213484682,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,29,48,342.56736111111,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,10,78,253.26397435897,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,20,63,278.55548387097,
City Park Crit,2016-06-4,Men SM P 1-2,2,51,245.6822494824,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,28,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,10,85,265.91167521368,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,10,85,265.91167521368,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,14,105,282.18667460317,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,10,27,295.85928205128,
Longmont Criterium ,2016-07-10,Men SM P-12,20,58,326.45759982745,
Bannock Street Criterium,2016-07-31,Men SM P-12,15,72,294.65434217507,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,37,51,363.4904,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,DNF,59,436.47056521739,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,51,62,381.77146236559,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,52,62,384.40997222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,18,58,334.56127977479,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,2,76,269.99826848958,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,1,35,256.43366666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,19,85,297.07129162157,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,4,17,291.67,
Front Range Cycling Classic - Crit,2017-04-15,Men SM Pro-12,1,11,286.99116666667,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,6,34,283.55847058824,
Louisville Criterium,2017-04-23,Men SM P-123,2,42,273.42564399776,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,3,35,263.18125,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,DNF,60,387.27686956522,
City Park Criterium,2017-06-3,Men SM P-123,5,60,275.181846875,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,12,47,312.9352173913,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,144,146,385.79910958904,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,123,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,55,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,56,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,69,123,322.02172404372,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,43,122,283.31800154321,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,49,108,299.84940472361,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,45,61,398.56477536232,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,24,73,318.62710666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,46,69,413.47989333333,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,42,52,344.08301,
The DFC Crit,2017-08-27,Men SM P-123,12,19,358.898125,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Louisville Criterium,2018-03-31,Men Pro-12,42,80,392.32257222222,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,DNF,20,437.5534375,
City Park Criterium,2018-06-2,Men Senior P-12,3,46,324.99970196759,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,10,40,341.62320955882,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,17,48,346.90318421053,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,DNF,51,428.53363888889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,33,60,391.45623913043,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,10,43,326.00441899529,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,29,30,431.74321100437,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,24,30,442.66240980075,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,10,27,326.19802160494,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,DNF,50,460.59545454545,
CSU Oval Criterium,2019-04-14,SM Pro-12,35,39,473.26716666667,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,2,34,309.52962222222,
City Park Criterium,2019-06-1,Men SM P-12,17,40,365.92568518519,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,89,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,9,121,256.15550387597,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,83,101,384.16872,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,10,46,342.18762083333,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,36,102,336.95617073171,
