Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,158357,Colt,Golembeski,,2:07:42,622390,,,
Men MM 40+ 1-23,1,54063,Justin,Little,Black Swift / Cyclet,3:15:38,129396,397.47543169352,312.12265636953,
Men MM 40+ 1-23,2,51659,Jerod,Ridge,Black Swift / Cyclet,3:15:38,367163,319.46511728668,321.31856502146,
Men MM 40+ 1-23,3,16954,Jason,Meidhof,0,3:15:43,143088,383.15493395751,330.51447367339,
Men MM 40+ 1-23,4,46563,Carlos,Casali,Black Swift / Cyclet,3:18:03,216719,341.96042453135,339.71038232532,
Men MM 40+ 1-23,5,104996,Geoffrey,Mina,Rally Sport Cycling,3:18:53,216288,376.49401693302,348.90629097724,
Men MM 40+ 1-23,6,51981,James,Dunkleberger,Groove Subaru Excel,3:18:56,362495,303.33333333333,358.10219962917,
Men MM 40+ 1-23,7,37292,David,Neis,0,3:19:12,276289,252.63785881596,367.2981082811,
Men MM 40+ 1-23,8,30114,Richard,Scudney,Sonic Boom Racing,3:19:17,300507,348.8992183604,376.49401693302,
Men MM 40+ 1-23,9,75342,Brett,Henry,0,3:22:11,391864,296.91632738095,385.68992558495,
Men MM 40+ 1-23,10,49060,Lee,Gerakos,Sonic Boom Racing,3:24:21,225659,385,394.88583423688,
Men MM 40+ 1-23,11,91199,Michelle,Henry,0,3:24:35,418537,422.55360911928,404.0817428888,
Men MM 40+ 1-23,12,46560,Shawn,Betz,Stages Cycling,3:28:22,315940,332.89367205714,413.27765154073,
Men MM 40+ 1-23,13,51778,Jeff,Hoobler,Rally Sport Cycling,3:33:05,302644,447.48332680187,422.47356019266,
Men MM 40+ 1-23,14,1558,Jack,Jefferies,,3:37:22,229853,380.65990823245,431.66946884459,
Men MM 40+ 1-23,15,46516,Joseph,Taddeucci,Rally Sport Cycling,3:37:22,112914,399.06493234727,440.86537749651,
Men MM 40+ 1-23,DNF,51782,Jeff,Ofsanko,Rally Sport Cycling,,363673,,,
Men MM 40+ 3,1,175938,Vladislav,Dragomirov,COS Racing,1:36:55,572814,367.7209783599,302.64252042088,
Men MM 40+ 3,2,54235,Lucas,Jaramillo,Rage Cycling Team,1:36:55,360671,332.5,309.8906460324,
Men MM 40+ 3,3,166302,Michael,Worrell,Groove Subaru Excel,1:36:55,556091,339.59747309581,317.13877164392,
Men MM 40+ 3,4,50520,Curtis,Mcilvain,NoCo Cycling Project,1:36:55,237656,384.8024998095,324.38689725544,
Men MM 40+ 3,5,51472,Jeff,Mabry,Modern Market Racing,1:36:55,188386,360.83162061799,331.63502286697,
Men MM 40+ 3,6,23265,Simon,Shukhman,0,1:36:55,306220,363.48935984998,338.88314847849,
Men MM 40+ 3,7,54270,Scott,Meadows,Old School Industrie,1:36:55,364256,378.35076919176,346.13127409001,
Men MM 40+ 3,8,124030,Adam,Engel,0,1:36:55,456848,350,353.37939970153,
Men MM 40+ 3,9,136281,Antony,Fraij,Sonic Boom Racing,1:36:59,500831,390.52356400758,360.62752531305,
Men MM 40+ 3,10,236746,Brian,Holcomb,0,1:36:59,632976,350,367.87565092457,
Men MM 40+ 3,11,178389,Donald,Dority,0,1:39:23,572279,370.2915029793,375.12377653609,
Men MM 40+ 3,12,51725,Kevin,Eldredge,ChristianCycling Col,1:39:25,362711,364.10687483278,382.37190214761,
Men MM 40+ 3,13,51647,Matthias,Kondler,Racer X Cycling  / C,1:39:25,363987,354.7912159068,389.62002775913,
Men MM 40+ 3,14,156767,Ronald,Budhi,COS Racing,1:39:25,539160,400.4835735472,396.86815337065,
Men MM 40+ 3,15,191174,Gregory,Nye,Stem Ciders Racing,1:39:25,588332,403.34679002433,404.11627898218,
Men MM 40+ 3,16,52792,Scott,Kurban,Groove Subaru Excel,1:44:15,362518,375.12377653609,411.3644045937,
Men MM 40+ 3,17,88407,Lanny,Dunham,Modern Market Racing,1:44:21,408085,427.33160513447,422.23659301098,
Men MM 40+ 3,18,177629,D'arcy,Straub,0,1:44:21,64136,414.04139287139,422.23659301098,
Men MM 40+ 3,19,122485,Troy,Westergren,Primal - Audi Denver,1:46:53,384031,463.51084668181,433.10878142826,
Men MM 40+ 3,20,43338,Richard,Klusman,Modern Market Racing,1:46:56,49709,425.01326338792,440.35690703978,
Men MM 40+ 3,21,114047,Derek,Shipley,Stem Ciders Racing,1:47:00,455199,397.76615669416,447.6050326513,
Men MM 40+ 4,1,145536,Nathan,Evans,,1:41:21,609429,400,360.2455776296,
Men MM 40+ 4,2,45475,Robert,Strickland,,1:41:21,239796,371.68024886238,373.49705175307,
Men MM 40+ 4,3,107889,Andrew,Mccarron,,1:46:21,439897,429.1383432363,386.74852587653,
Men MM 40+ 4,4,177604,Justin,Jewell,,1:46:23,531917,400,400,
Men MM 40+ 4,5,236747,Robert,Lydic,,1:48:10,498747,400,413.25147412347,
Men MM 40+ 4,6,194356,Ramey,Youssef,,1:58:10,537159,463.7291016595,426.50294824693,
Men MM 50+ 1-23,1,46557,Patrick,Warner,Stages Cycling,3:13:21,37254,338.68017280782,332.83095381598,
Men MM 50+ 1-23,2,102728,Christopher,Stout,Medtronic/Quest,3:16:53,57765,437.38206191074,346.44731890123,
Men MM 50+ 1-23,3,46554,Byron,Nix,0,3:16:53,69161,441.66544117647,360.06368398648,
Men MM 50+ 1-23,4,54261,Kevin,Nicol,Excel Sports -Insigh,3:16:53,46845,366.23080901222,373.68004907173,
Men MM 50+ 1-23,5,86450,Norman,F alvis,,3:17:12,86198,371.08461313345,387.29641415697,
Men MM 50+ 1-23,6,51777,Robert,Arena,Groove Subaru Excel,3:17:12,1878,464.80532564534,400.91277924222,
Men MM 50+ 1-23,7,76674,Dan,Berger,Black Swift / Cyclet,3:17:18,392791,404.7449035125,414.52914432747,
Men MM 50+ 1-23,8,62661,Raik,Huster,Sonic Boom Racing,3:22:08,363802,374.17769253756,428.14550941272,
Men MM 50+ 1-23,9,52163,Yannick,Drouet,0,3:22:42,494326,416.43554681301,441.76187449797,
Men MM 50+ 1-23,10,51729,Bennett,Hug,Modern Market Racing,3:27:37,260446,412.62274184193,455.37823958321,
Men MM 50+ 1-23,11,97862,Nathan,A miller,0,3:30:26,222080,450,468.99460466846,
Men MM 50+ 1-23,12,51818,Brian,Wenham,CINCH Cycling,3:51:14,203749,474.10342007571,482.61096975371,
Men MM 50+ 4,1,177602,Tod,Rowles,Rapha Cycling Club,1:41:21,564299,450,367.93278004879,
Men MM 50+ 4,2,136044,Steven,Frank,0,1:41:21,184345,420.38728363987,379.94370218639,
Men MM 50+ 4,3,65467,J,Hartel,COS Racing,1:42:49,336474,448.78520467775,391.95462432399,
Men MM 50+ 4,4,181581,Daniel,Burke,Racer X Cycling  / C,1:42:49,570591,429.41379420754,403.96554646159,
Men MM 50+ 4,5,128843,Andrew,Mcadoo,0,1:43:30,233922,394.35247395115,415.97646859919,
Men MM 50+ 4,6,78442,George,York,COS Racing,1:44:16,305759,454.01847002398,427.98739073679,
Men MM 50+ 4,7,177606,Michael,Barsch,Wholesome Masters Ra,1:44:32,570424,425.41208588037,439.99831287439,
Men MM 50+ 4,8,45269,Philippe,Capraro,Modern Market Racing,1:46:23,362836,519.22866704368,452.00923501199,
Men MM 50+ 4,9,160674,John,Broomhead,Racer X Cycling  / C,1:46:23,537708,501.65604395604,464.02015714959,
Men MM 50+ 4,10,57017,Michael,Elmer,COS Racing,1:48:10,50807,490.71428571429,476.03107928719,
Men MM 50+ 4,11,193832,Alex,Collazos,0,1:51:42,431645,518.76827001415,488.04200142479,
Men MM 50+ 4,12,84400,Monty,W bobo,COS Racing,1:51:42,408262,477.85714285714,500.05292356239,
Men MM 50+ 4,13,67916,Louis,Rodriguez,0,1:53:56,379205,508.82039497848,512.06384569999,
Men MM 50+ 4,14,236748,Michael,Still,0,1:56:33,521329,450,524.07476783759,
Men MM 60+,1,46559,Adam,Asnes,Medtronic/Quest,1:44:46,45035,431.22329022114,400.96677453428,
Men MM 60+,2,51791,Joseph,Paulson,0,1:44:46,46650,485.24356377241,411.82677588877,
Men MM 60+,3,51826,Robert,Pinkerton,0,1:44:46,81796,530.91454597344,422.68677724325,
Men MM 60+,4,57046,William,Soden,0,1:44:46,46977,405.269316662,433.54677859774,
Men MM 60+,5,54158,Glen,Larson,COS Racing,1:44:46,20420,498.70999730392,444.40677995222,
Men MM 60+,6,57025,Lloyd,Jones,0,1:44:46,367356,520.19590074907,455.26678130671,
Men MM 60+,7,51834,Geoff,Cooper,Wholesome Masters Ra,1:44:46,7713,498.70678672465,466.1267826612,
Men MM 60+,8,152820,Tracy,Sharples,COS Racing,1:44:46,568496,421.43579673629,476.98678401568,
Men MM 60+,9,58389,Jim,Mason,Team Colorado,1:44:46,362772,417.80995320781,487.84678537017,
Men MM 60+,10,178068,John,Callahan,0,1:44:46,557741,550,498.70678672465,
Men MM 60+,11,51784,James,Dickerson,Great Divide Brewing,1:44:46,45263,479.26577126902,509.56678807914,
Men MM 60+,12,57047,Jorge,Fernandez,Sonic Boom Racing,1:44:46,11493,510.75,520.42678943362,
Men MM 60+,13,51999,Robert,Fisher,Tierra Plan Racing p,1:44:46,362586,523.54502974742,531.28679078811,
Men MM 60+,14,51840,Chris,Beaudin,0,1:45:12,3045,460.68007964293,542.14679214259,
Men MM 60+,15,66356,Stephen,Wade,COS Racing,1:56:23,219670,458.92764741343,553.00679349708,
Men MM 60+,16,51848,Jeffrey,Brown,Wholesome Masters Ra,2:03:17,244809,550,569.29679552881,
Men MM 60+,17,236414,David,Morrow,0,2:03:17,631146,564.01443321781,569.29679552881,
Men MM 60+,18,147571,Jim,Kraychy,0,2:13:09,272831,493.50083359665,585.58679756054,
Men MM 60+,19,51781,Rip,Mobus,Chalet/Celebrity Hom,2:13:18,24665,550.11489691354,596.44679891502,
Men MM 60+,DNF,51824,William,Kellagher,Medtronic/Quest,,45530,440.7052906625,618.16680162399,
Men MM 60+,DNF,54159,Jeffrey,Rice,Chalet/Celebrity Hom,,48589,550,618.16680162399,
Men MM 60+,DNF,236749,Vance,Moorman,0,,631198,550,618.16680162399,
Men MM 60+,DNF,189500,Phillip,Gutierrez,0,,592162,428.72611350575,618.16680162399,
Men MM 70+,1,51837,Steven,Worley,BoulderCentre for Or,1:44:46,47502,,,
Men MM 70+,2,54176,Jerry,Rome,Local Velo,1:44:46,364536,,,
Men MM 70+,3,45265,Murray,S. willis,Wholesome Masters Ra,1:53:29,363315,,,
Men MM 70+,4,51853,Tony,Riccio,Wholesome Masters Ra,1:56:48,364530,,,
Men SM 3/ Coll  B,1,191154,Henry,Dunkleberger,Colorado State Unive,1:36:55,363245,364.621291005,301.28732720765,
Men SM 3/ Coll  B,2,118957,Ryan,Osullivan,Full Send Racing p/b,1:36:55,477130,368.27913650889,311.84298784054,
Men SM 3/ Coll  B,3,194329,Seth,Hurley,COS Racing,1:36:55,605896,352.10111907792,322.39864847344,
Men SM 3/ Coll  B,4,152659,Nicholas,Seeber,University of Arizon,1:36:55,544664,300,332.95430910633,
Men SM 3/ Coll  B,5,28782,Alex,Breakstone,0,1:36:55,326136,346.64462712055,343.50996973922,
Men SM 3/ Coll  B,6,133889,Henry,Nelson,Fort Lewis College,1:36:55,375919,322.8988016596,354.06563037211,
Men SM 3/ Coll  B,7,160692,Bryce,Pfuetze,University of Colorado Boulder,1:36:55,548085,412.83940515523,364.621291005,
Men SM 3/ Coll  B,8,107642,Daniel,Padgett,COS Racing,1:36:55,466206,372.52339731698,375.17695163789,
Men SM 3/ Coll  B,9,171000,Peter,Thompson,US Military Enduranc,1:36:55,537381,389.46193291967,385.73261227079,
Men SM 3/ Coll  B,10,191172,Keaten,Kappes,0,1:36:55,600117,355.80721300304,396.28827290368,
Men SM 3/ Coll  B,11,2559,Matthew,Bell,COS Racing,1:36:59,412867,316.479221945,406.84393353657,
Men SM 3/ Coll  B,12,131765,Peter,Jackman,0,1:36:59,509607,376.11464143002,417.39959416946,
Men SM 3/ Coll  B,13,181635,Hanson,Finley,COS Racing,1:37:10,582892,401.90528496915,427.95525480235,
Men SM 4/ Coll  C,1,232765,Simon,Abrahamse,University of Colora,1:36:11,624394,400,364.82146589177,
Men SM 4/ Coll  C,2,207101,Kyle,Sterns,University of Colora,1:36:11,609912,424.76923076923,366.58039259718,
Men SM 4/ Coll  C,3,156919,Kye,Cordes,Fort Lewis College,1:36:14,471763,406.49474272644,368.33931930259,
Men SM 4/ Coll  C,4,140327,Dante,Humphrey,0,1:37:51,514248,490.13744066849,370.098246008,
Men SM 4/ Coll  C,5,214078,Matteo,Bugatti,Stem Ciders Racing,1:38:37,614180,456.34120023998,371.85717271341,
Men SM 4/ Coll  C,6,180679,Leif,Bryan,Boulder Junior Cycli,1:38:37,565063,447.07115906891,373.61609941883,
Men SM 4/ Coll  C,7,232916,Samuel,Boehle,University of Colora,1:38:37,591922,400,375.37502612424,
Men SM 4/ Coll  C,8,231411,Nick,Surina,US Air Force Academy,1:38:37,618812,400,377.13395282965,
Men SM 4/ Coll  C,9,18913,Andrew,Chamberlin,0,1:38:37,278334,360.5,378.89287953506,
Men SM 4/ Coll  C,10,194345,Sebastian,Soto,0,1:38:37,607687,420.33059114087,380.65180624047,
Men SM 4/ Coll  C,11,60241,Jeremy,Ostrowski,Reynolds Roofing Rac,1:38:37,350446,400,382.41073294588,
Men SM 4/ Coll  C,12,51936,Michael,Welker,Primal - Audi Denver,1:38:37,227319,441.26339206035,384.1696596513,
Men SM 4/ Coll  C,13,214039,Jonathan,Cary,0,1:38:37,604367,384.66401653323,385.92858635671,
Men SM 4/ Coll  C,14,191180,Benjamin,Bravman,GBX,1:38:37,484637,400,387.68751306212,
Men SM 4/ Coll  C,15,101530,Charlie,Kieffer,0,1:38:37,431578,400,389.44643976753,
Men SM 4/ Coll  C,16,236732,Marcus,Gould,0,1:38:37,623052,400,391.20536647294,
Men SM 4/ Coll  C,17,236733,Chris,Bacarisse,0,1:42:16,617904,400,392.96429317835,
Men SM 4/ Coll  C,18,236734,Ben,Kizziar,University of Colora,1:42:19,634915,400,394.72321988377,
Men SM 4/ Coll  C,19,236009,Jonathan,Meyer,0,1:42:49,544443,399.96602469428,396.48214658918,
Men SM 4/ Coll  C,20,129699,Tye,Wehring,0,1:42:51,519394,400,397.65476439278,
Men SM 4/ Coll  C,21,212759,Finn,Bridgham,Fort Lewis College,1:42:52,591872,400,400,
Men SM 4/ Coll  C,22,212852,Joseph,Elliott,Build Cycling Club,1:44:08,603007,415.28443893544,401.75892670541,
Men SM 4/ Coll  C,23,116531,Christopher,Wood,Boulder Junior Cycli,1:44:17,608309,491.8827671528,404.39731676353,
Men SM 4/ Coll  C,24,192103,Derek,Bondy,COS Racing,1:44:19,583960,454.53142105008,404.39731676353,
Men SM 4/ Coll  C,25,202805,Levi,Logan,0,1:44:29,582573,400,411.43302358518,
Men SM 4/ Coll  C,26,191178,Beckett,Mcvoy,Boulder Junior Cycli,1:44:30,487409,436.4782023975,411.43302358518,
Men SM 4/ Coll  C,27,194335,Luke,Holloway,0,1:44:30,606068,520.3177165474,411.43302358518,
Men SM 4/ Coll  C,28,236735,Martin,Osorio,,1:44:30,510946,400,411.43302358518,
Men SM 4/ Coll  C,29,193849,Benjamin,Tribble,Primal - Audi Denver,1:44:30,608650,516.28571428571,411.43302358518,
Men SM 4/ Coll  C,30,236736,Ross,Younger,Primal - Audi Denver,1:44:30,630406,400,411.43302358518,
Men SM 4/ Coll  C,31,183909,Carson,Mccue,University of Colora,1:44:36,580875,400,417.58926705412,
Men SM 4/ Coll  C,32,213121,Daniel,Aragon,0,1:44:39,609019,323.75,419.34819375953,
Men SM 4/ Coll  C,33,76454,John,Newman,Stem Ciders Racing,1:45:54,500160,426.28723846104,421.10712046494,
Men SM 4/ Coll  C,34,232711,Hays,Edmunds,0,1:46:49,634761,400,423.74551052306,
Men SM 4/ Coll  C,35,227905,Anthony,Harvey,0,1:46:51,580654,400,423.74551052306,
Men SM 4/ Coll  C,36,49078,Richard,Shall,0,1:55:44,363323,400,426.38390058117,
Men SM 4/ Coll  C,37,236737,Dave,Milito,0,1:56:54,629292,400,428.14282728659,
Men SM 4/ Coll  C,38,158967,Derek,Griffiths,Primal-Audi Denver,1:58:39,535265,400,429.901753992,
Men SM 4/ Coll  C,39,236738,Chia-hsiang,Shen,US Air Force Academy,2:01:23,612523,400,431.66068069741,
Men SM 4/ Coll  C,40,236739,Carlos,Thomas,0,2:09:46,629806,400,433.41960740282,
Men SM 4/ Coll  C,DNF,175608,Brian,Spencer,0,,612854,452.48484011751,436.93746081364,
Men SM 5,1,236740,Luke,Kallner,,1:40:26,625234,500,425,
Men SM 5,2,153583,Christopher,Mehlman,,1:40:29,504913,500,437.5,
Men SM 5,3,236741,Boudewijn,Van werven,,1:43:06,622353,500,450,
Men SM 5,4,194596,David,Kessler,,1:43:13,612441,475,462.5,
Men SM 5,5,193851,Gary,Deaguero,,1:44:01,612517,528.44894798137,475,
Men SM 5,6,236742,Wade,Sousa,,1:48:34,,500,487.5,
Men SM 5,7,231888,Kieron,Brunner,,1:48:46,633890,515,500,
Men SM 5,8,236743,Jordon,Zall,,1:48:46,,500,512.5,
Men SM 5,9,236751,William,Dolphin,,1:54:05,,500,525,
Men SM 5,10,192105,Curt,Butler,,1:54:12,589789,535.71428571429,537.5,
Men SM 5,11,194592,Michael,Rucker,,1:57:02,443179,429.71428571429,550,
Men SM 5,12,79053,Alex,Avakian,,1:57:03,633746,500,562.5,
Men SM 5,13,227907,Brett,Tucek,,2:22:55,570072,500,575,
Men SM 5,DNF,236744,John,Morgan,,,633218,,,
Men SM P-123/ Coll  A,1,61764,Colby,Lange,,3:00:38,327650,204.55356349711,204.38187353064,
Men SM P-123/ Coll  A,2,59784,Lance,Abshire,,3:00:44,378825,296.3109430035,208.52585410056,
Men SM P-123/ Coll  A,3,193794,Sindre,Hvesser brein,,3:01:46,606294,220.62802412655,212.66983467047,
Men SM P-123/ Coll  A,4,170855,Matt,Jablonski,,3:01:46,574803,242.53468560683,216.81381524038,
Men SM P-123/ Coll  A,5,113445,Luca,Haines,Fort Lewis College,3:01:46,470616,258.1850791983,220.9577958103,
Men SM P-123/ Coll  A,6,43395,James,Hilyer,,3:01:46,291935,173.49776094073,225.10177638021,
Men SM P-123/ Coll  A,7,236011,Ian,Williams,,3:01:46,456858,321.87288026991,229.24575695012,
Men SM P-123/ Coll  A,8,54250,Reade,Warner,,3:01:46,364511,200,233.38973752004,
Men SM P-123/ Coll  A,9,81600,Jim,Maddock,,3:01:46,245670,349.85141620234,237.53371808995,
Men SM P-123/ Coll  A,10,45571,Ian,Anderson,,3:01:46,348162,274.5174473874,241.67769865986,
Men SM P-123/ Coll  A,11,118500,Grant,Simonds,,3:01:46,475434,287.76466537795,245.82167922978,
Men SM P-123/ Coll  A,12,193804,Nathan,Colavolpe,,3:01:46,556028,319.55645676576,249.96565979969,
Men SM P-123/ Coll  A,13,236730,Christopher,Clancy,,3:01:46,439836,200,254.1096403696,
Men SM P-123/ Coll  A,14,242144,Liam,Flannery,,3:01:58,,263.12978409292,258.25362093952,
Men SM P-123/ Coll  A,15,83384,Chaz,Hogenauer,,3:02:03,379658,253.3317271799,262.39760150943,
Men SM P-123/ Coll  A,16,124034,Henry,York,,3:02:13,345810,275.10728573891,266.54158207934,
Men SM P-123/ Coll  A,17,163735,Jabez,Meulemans,,3:05:14,524942,336.50290586069,270.68556264926,
Men SM P-123/ Coll  A,18,175921,Kylen,Solvik,,3:05:14,571370,299.21952665531,274.82954321917,
Men SM P-123/ Coll  A,19,153022,Sam,J redding,,3:05:15,532148,207.65572476944,278.97352378908,
Men SM P-123/ Coll  A,20,236442,Sam,Hausmann,,3:05:15,525901,294.29056498064,283.117504359,
Men SM P-123/ Coll  A,21,37338,Ryan,Witt,,3:05:18,548585,428.57565083855,291.40546549883,
Men SM P-123/ Coll  A,22,130837,Ryan,Chaney,,3:05:18,368029,302.94448088522,291.40546549883,
Men SM P-123/ Coll  A,23,146889,Cole,Tamburri,,3:05:18,527614,344.44168816228,291.40546549883,
Men SM P-123/ Coll  A,24,131306,Ross,M ellwood,,3:05:24,298726,247.59401969092,301.76541692361,
Men SM P-123/ Coll  A,25,72860,Collin,Zimmerman,,3:05:24,438043,327.78358602597,301.76541692361,
Men SM P-123/ Coll  A,26,185858,Oliver,Boyd,,3:08:12,577989,326.6202125813,314.19735863335,
Men SM P-123/ Coll  A,27,166263,James,Davis,,3:08:12,553611,200,314.19735863335,
Men SM P-123/ Coll  A,28,236731,Peyton,Wilkerson,,3:08:12,535757,200,314.19735863335,
Men SM P-123/ Coll  A,29,73099,Emile,Goguely,,3:08:12,394972,393.84542757879,314.19735863335,
Men SM P-123/ Coll  A,30,93884,George,Jordan,,3:11:03,404855,316.94569530526,326.62930034309,
Men SM P-123/ Coll  A,31,117716,Henry,Lord,,3:11:03,515298,307.98138777848,326.62930034309,
Men SM P-123/ Coll  A,32,25128,Sebastian,Sturges,Ardor Racing,3:11:10,301347,316.36363636364,332.84527119796,
Men SM P-123/ Coll  A,33,126110,Lucca,Trapani,,3:11:20,405959,371.01896429088,339.06124205283,
Men SM P-123/ Coll  A,34,108274,W,Grant ellwood,,3:11:20,298725,408.65311418049,339.06124205283,
Men SM P-123/ Coll  A,35,141972,Michael,Migler,,3:12:37,516313,343.93733405789,347.34920319266,
Men SM P-123/ Coll  A,36,177511,Vaughn,Veenendaal,,3:12:37,486377,372.58144360088,347.34920319266,
Men SM P-123/ Coll  A,37,96536,Michael,Comer,,3:15:47,421191,303.35313750814,363.92512547231,
Men SM P-123/ Coll  A,38,106193,Sam,Riess,,3:15:47,459076,263.15926528374,363.92512547231,
Men SM P-123/ Coll  A,39,108283,Jonathan,Wells,,3:15:49,458066,324.17304053836,363.92512547231,
Men SM P-123/ Coll  A,40,151705,Alex,Green,,3:15:49,474508,402.69437307564,363.92512547231,
Men SM P-123/ Coll  A,41,150858,Andrew,Tsoi,,3:15:51,532098,394.03638066463,363.92512547231,
Men SM P-123/ Coll  A,42,46424,Cyrus,Pearo,,3:15:53,375247,253.63492328918,363.92512547231,
Men SM P-123/ Coll  A,43,130990,Christopher,J dolan,,3:16:01,498511,419.93253677598,378.42905746701,
Men SM P-123/ Coll  A,44,165440,Sean,Burke,,3:16:14,559469,328.06219746922,382.57303803692,
Men SM P-123/ Coll  A,45,38205,Rob,Smallman,,3:20:21,337310,287.79293601237,386.71701860683,
Men SM P-123/ Coll  A,46,177186,Max,Frankel,,3:20:25,432662,372.37936792051,395.00497974666,
Men SM P-123/ Coll  A,47,180719,Connor,Pulvidente,,3:20:25,574455,324.57314207853,395.00497974666,
Men SM P-123/ Coll  A,48,175922,Nikolai,Lyssogor,,3:20:25,573675,343.01765219931,395.00497974666,
Men SM P-123/ Coll  A,49,104747,Terry,Rice,,3:21:03,454565,358.52771776712,403.29294088649,
Men SM P-123/ Coll  A,50,95527,Patrick,Nay,,3:29:51,426148,396.29739017182,407.4369214564,
Men SM P-123/ Coll  A,51,46592,Chris,Lundberg,,3:42:53,306843,200,411.58090202632,
Men SM P-123/ Coll  A,DNF,163713,Luke,Elphingstone,,,386429,367.68140840562,419.86886316614,
Men SM P-123/ Coll  A,DNF,130896,George,Piepgras,,,442986,306.8069574102,419.86886316614,
Men SM P-123/ Coll  A,DNF,148978,Aaron,Calhoun,,,526921,330.60798371726,419.86886316614,
Men SM P-123/ Coll  A,DNF,49791,Jonathan,Cavner,,,282099,298.9612755489,419.86886316614,
Men SM P-123/ Coll  A,DNF,113485,Dustin,Evans,,,470640,259.09090909091,419.86886316614,
Men SM P-123/ Coll  A,DNF,126914,Seth,Hart,,,494336,347.85539473368,419.86886316614,
Men SM P-123/ Coll  A,DNF,159392,Liam,Olson,,,455939,427.15434611953,419.86886316614,
Men SM P-123/ Coll  A,DNF,229113,Dom,Repucci,,,609433,294.76902173913,419.86886316614,
Men SM P-123/ Coll  A,DNF,70547,Christopher,Schroeder,,,383536,342.66378639105,419.86886316614,
Women MW 40+,DNF,194339,Jennifer,Iarossi,JENNIFER IAROSSI,,608414,,,
Women MW 60+,1,62640,Diane,Granger,DNA Cycling Masters,2:01:51,363670,,,
Women MW 60+,2,3805,Lisa,Ludwig,0,2:03:41,282220,,,
Women MW 60+,3,51639,Sue,Lloyd,Sonic Boom Racing,2:04:28,321432,,,
Women MW 60+,4,156761,Charlotte,Miller,COS Racing,2:10:48,24357,,,
Women MW 60+,5,135604,Carol,Storey,0,2:10:58,362688,,,
Women MW 60+,DNF,552,Carol,Becht,Racer X Cycling/Colo,,200869,,,
Women SW 3/ Coll Wom B,1,208930,Danika,Brabec,Fort Lewis College,1:49:50,592376,500,450.95365167339,
Women SW 3/ Coll Wom B,2,184774,Hannah,Reese,Flow Formulas Racing,1:49:50,570392,503.1788389113,467.30243444893,
Women SW 3/ Coll Wom B,3,213292,Grace,Arlandson,0,1:49:50,613568,500,483.65121722446,
Women SW 3/ Coll Wom B,4,194337,Jessica,Cygan,0,1:49:50,605515,458.95141312995,500,
Women SW 3/ Coll Wom B,5,170631,Sabrina,Hayes,Fort Lewis College,1:53:02,473350,476.58338681457,516.34878277554,
Women SW 3/ Coll Wom B,6,194377,Sasha,Underwood,0,1:56:02,611056,519.81166666667,532.69756555107,
Women SW 4/ Coll Wom C,1,128885,Ashley,Frye,COS Racing,1:53:02,448375,650,585,
Women SW 4/ Coll Wom C,2,175969,Mia,Aseltine,0,1:55:55,456889,650,606.66666666667,
Women SW 4/ Coll Wom C,3,160910,Lauren,Mcmurtry,Team Kyles Bike Shop,1:55:55,553223,650,628.33333333333,
Women SW 4/ Coll Wom C,4,236745,Chelsea,Harris,0,2:01:31,210326,650,650,
Women SW 4/ Coll Wom C,5,131288,Amy,Romero,Stem Ciders Racing,2:01:35,494161,650,671.66666666667,
Women SW 4/ Coll Wom C,6,153842,Jorja,Bond,Boulder Junior Cycli,2:04:55,488116,536.17990005464,693.33333333333,
Women SW 4/ Coll Wom C,7,211872,Olivia,Gordon,Fort Lewis College,2:01:31,572103,650,715,
Women SW 4/ Coll Wom C,DNF,216925,Rachel,Higgins,US Air Force Academy,,577821,,,
Women SW P-123/ Coll Wom A,1,51163,Katie,Clouse,Colorado Mesa Univer,1:46:26,332072,347.80006108981,359.62219338884,
Women SW P-123/ Coll Wom A,2,90519,Allison,Crow,University of Colora,1:46:26,416910,400,369.56323979816,
Women SW P-123/ Coll Wom A,3,149375,Vanessa,Romano,Colorado Mesa Univer,1:46:26,525553,430.10423553253,379.50428620747,
Women SW P-123/ Coll Wom A,4,116259,Ashley,King,Orion Racing p/b Bor,1:46:26,477455,439.15056466337,389.44533261679,
Women SW P-123/ Coll Wom A,5,184215,Michelle,Dobbs,0,1:46:26,581004,507.95191505777,399.38637902611,
Women SW P-123/ Coll Wom A,6,190145,Bethany,Matsick,Liberty University,1:46:26,591750,379.31868279046,409.32742543542,
Women SW P-123/ Coll Wom A,7,96529,Cassidy,Hickey,Colorado Mesa Univer,1:46:26,402615,436.06566560524,419.26847184474,
Women SW P-123/ Coll Wom A,8,74419,Kate,Seiler,Colorado Mesa Univer,1:46:26,361292,480.85182540529,429.20951825406,
Women SW P-123/ Coll Wom A,9,183898,Lauren,Riedle,Flow Formulas Racing,1:46:26,575007,533.65895885779,439.15056466337,
Women SW P-123/ Coll Wom A,10,174737,Isabella,Rich,Colorado Mesa Univer,1:46:26,573984,493.35188271575,449.09161107269,
Women SW P-123/ Coll Wom A,11,151745,Madelyn,Roberson,Fort Lewis College,1:46:26,504889,465.40600257044,459.03265748201,
Women SW P-123/ Coll Wom A,12,213699,Sidney,Andrew,0,1:46:26,612500,450,468.97370389132,
