Race Name,Race Date,Category Name,Place,Total Racers,Points
Brevard College Criterium,2017-03-18,Men Collegiate C,22,28,571.1252029067,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,DNF,19,,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,13,19,514.18038888889,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,12,18,558.3750625,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,10,35,458.20203921569,
Tucker Crit p/b GA TECH,2018-03-11,Men Col D,3,13,540,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,DNF,27,614.3025,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,15,25,538.67514378145,
Upstate Cycling Classic - RR,2018-04-14,Men Col C,16,25,529.09739393939,
Upstate Cycling Classic - Crit,2018-04-15,Men Col C,12,22,513.955,
Athens Twilight Criterium,2018-04-28,Men CAT 5,7,37,442.32767998365,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,7,51,437.78084848485,
