First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Wilson,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,8,63,286.65712345232,
Trevor,Wilson,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,14,59,306.60768512728,
Humberto,Espino,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,60,62,566.45577992686,
Trevor,Wilson,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,10,54,309.45858148425,
Trevor,Wilson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,2,55,359.37270309485,
Trevor,Wilson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,3,45,340.86771091396,
Trevor,Wilson,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,4,45,342.63828432347,
Trevor,Wilson,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,2,43,336.00622691198,
Trevor,Wilson,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,13,70,378.29520604347,
Trevor,Wilson,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,5,75,347.95744577457,
John,Kurtz,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,7,33,467.36717317419,
Trevor,Wilson,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,3,44,332.55499410043,
Trevor,Wilson,Tour of America's Dairyland,2023-06-25,Men CAT 4,3,55,346.44774868697,
Trevor,Wilson,Tour of America's Dairyland,2023-06-24,Men CAT 4,7,79,345.18014342701,
Trevor,Wilson,Tour of America's Dairyland,2023-06-23,Men CAT 4,4,72,341.63373182841,
Trevor,Wilson,Tour of America's Dairyland,2023-06-22,Men CAT 4,20,62,397.57634002799,
Trevor,Wilson,Tour of America's Dairyland,2023-06-21,Men CAT 4,5,60,350.79844604663,
Trevor,Wilson,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,4,55,342.03871864136,
Trevor,Wilson,Tour of America's Dairyland,2023-06-19,Men Novice Men_Junior  Boys U19,2,24,388.63636363636,
Trevor,Wilson,Tour of America's Dairyland,2023-06-18,Men Novice Men_Junior  Boys U19,2,14,395.56612116404,
Trevor,Wilson,Tour of America's Dairyland,2023-06-17,Men Novice Men_Junior  Boys U19,3,24,388.69256613325,
Trevor,Wilson,Tour of America's Dairyland,2023-06-16,Men Novice Men_Junior  Boys U19,1,19,378.88595277051,
Trevor,Wilson,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,2,31,387,
Yong,Qi,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,96,147,296.86090692533,
Grant,Louis,Randall's Island Crit,2023-02-26,Fixed Gear Men,9,30,412.99695477856,
Ted,Burger,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,66,69,564.83918716961,
John,Kurtz,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,2,36,463.76470588235,
John,Kurtz,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,6,36,482.82352941176,
Ted,Burger,The West Dundee River Challenge,2022-07-22,Men Novice Elite,14,19,588.01535504727,
David,Adams,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,61,114,355.54313420534,
Grant,Louis,Randall's Island Crit,2022-03-26,Fixed Gear Men,11,23,431.75804944663,
Grant,Louis,Randall's Island Crit,2022-03-20,Fixed Gear Men,10,25,430.75678934008,
Grant,Louis,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,7,25,378.89523421717,
Cole,Tamondong,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,34,43,542.85714285714,
Jason,Addante,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,19,63,428.56595124385,
Jason,Addante,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,26,35,488.31703125,
Grant,Louis,Hatfield Road Race,2019-04-20,Men Cat 4/5,13,42,462.18189557197,
Joe,Maxwell,Melting Mann,2019-03-23,35 MILE BIKE - MALE,126,223,,
Travis,Mcguire,Illinois State Time Trial Championships,2015-08-22,Men 4,10,10,449.56479419392,
Jeffrey,Whiteman,Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,13,20,367.91726950266,
George,Lambros,ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 50-99,9,14,429.72364285714,
Gregory,Molnar,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,36,45,513.75,
