Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 5,19,31,515,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,8,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,116,330,,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT FAT BIKE,3,30,391.5,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,5,21,450.53213933333,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,105,1149,,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 5,2,13,422.11550512037,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,10,31,412.30601190476,
Bell's Iceman Cometh,2018-11-3,M 33,9,53,305.57692307692,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,25,223,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,67,1195,,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,12,44,390.08526599931,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 4,17,17,476.78124028317,
Bell's Iceman Cometh,2019-11-2,M 34,2,78,260.3823964497,
