First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melody,Bueghly,Avondale Fall Classic Crit,2023-10-29,Women Senior CAT 4,2,3,,
Melody,Bueghly,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 4/5,5,10,576.75390701033,
Melody,Bueghly,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Merckx Womens  Open,3,3,,
Melody,Bueghly,Valley of the Sun Stage Race - Crit,2023-02-19,Women Master 50+,1,5,,
Sasha,Wight,Valley of the Sun Stage Race - Crit,2023-02-19,Women Master 35+,2,3,,
Jennifer,Barcellona,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,11,13,674.53998204241,
Jennifer,Barcellona,Valley of the Sun Stage Race,2023-02-18,Women Cat 4,8,13,615,
Melody,Bueghly,Valley of the Sun Stage Race,2023-02-18,Women Master 50+,4,5,,
Sasha,Wight,Valley of the Sun Stage Race,2023-02-18,Women Master 35+,2,3,,
Nicki,Neal,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 5,2,6,590.41417955611,
Melody,Bueghly,Valley of the Sun Stage Race - RR,2023-02-18,Women Master 50+/12,3,1,,
Sasha,Wight,Valley of the Sun Stage Race - RR,2023-02-18,Women Master 35+,2,3,,
Jennifer,Barcellona,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,8,14,615,
Nicki,Neal,Valley of the Sun Stage Race - GC,2023-02-17,Women Cat 5,4,7,650,
Nicki,Neal,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 5,2,6,606.66666666667,
Melody,Bueghly,Valley of the Sun Stage Race - TT,2023-02-17,Women Master 50+,4,5,,
Sasha,Wight,Valley of the Sun Stage Race - TT,2023-02-17,Women Master 35+,3,3,,
Jennifer,Barcellona,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,7,14,587.14285714286,
Sally,Aston,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,1,10,467.5,
Lisa,Hynes,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,3,10,500.5,
Sasha,Wight,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,6,10,550,
Nicki,Neal,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),4,16,594.28571428571,
Yoko,Hodges,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),12,16,705.71428571429,
Jennifer,Barcellona,Avondale Crit,2022-03-20,Women Senior Cat 4,2,5,,
Melody,Bueghly,Avondale Crit,2022-03-20,Women Senior Cat 4,3,5,,
Sally,Aston,Tucson Bicycle Classic,2022-03-6,Women Master 40+,3,19,479.46636443547,
Sally,Aston,Tucson Bicycle Classic,2022-03-5,Women Master 40+,1,23,459.31389713132,
Sally,Aston,Tucson Bicycle Classic,2022-03-4,Women Master 40+,1,19,467.5,
Sally,Aston,Tucson Bicycle Classic,2022-03-4,Women Master 40+,2,23,475,
Melody,Bueghly,Valley of the Sun Stage Race,2022-02-20,Women Master 50+,1,3,,
Jennifer,Barcellona,Valley of the Sun Stage Race,2022-02-20,Women Cat 4,14,18,644.14942308489,
Melody,Bueghly,Valley of the Sun Stage Race,2022-02-19,Women Master 50+,1,3,,
Jennifer,Barcellona,Valley of the Sun Stage Race,2022-02-19,Women Cat 4,7,18,566.55785012958,
Melody,Bueghly,Valley of the Sun Stage Race,2022-02-18,Women Master 50+,1,3,,
Jennifer,Barcellona,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,5,18,550,
Melody,Bueghly,Valley of the Sun Stage Race,2022-02-18,Women Master 50+,1,4,,
Jennifer,Barcellona,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,3,19,530,
Sally,Aston,La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,1,8,391.50433333333,
Melody,Bueghly,McDowell Mountain Crit,2022-01-30,Women Senior  Cat 4,2,6,,
Melody,Bueghly,Race Against Time,2022-01-22,Women Master 40-59  Merckx,3,4,,
Melody,Bueghly,BAA Crit,2021-10-30,Women Senior   Cat 4/5,4,5,,
Jennifer,Barcellona,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Senior  Cat 4,1,2,,
Jennifer,Barcellona,FlapJack Flats Time Trial,2021-02-7,Women  Cat5,1,1,,
Yoko,Hodges,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,9,21,569.80386856487,
Sasha,Johnson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,4,8,518.224383213,
Kim,Sheen,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,4,9,524.59631510417,
Melody,Bueghly,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,5,9,550,
Sally,Aston,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,2,10,414.30390342867,
Yoko,Hodges,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,9,21,578.848,
Sasha,Johnson,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,3,8,481.0835,
Melody,Bueghly,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,2,9,498.763875,
Kim,Sheen,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,5,9,550,
Sally,Aston,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,1,10,395.56979194248,
Yoko,Hodges,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,11,22,583.47753030303,
Sasha,Johnson,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,4,8,520.42060047572,
Kim,Sheen,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,5,11,528.21186037037,
Melody,Bueghly,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,8,11,593.57627925926,
Sally,Aston,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,1,10,391.50433333333,
Yoko,Hodges,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,12,25,578.67656543804,
Sasha,Johnson,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,5,9,553.41560047572,
Melody,Bueghly,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,5,12,518.15087880361,
Kim,Sheen,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,8,12,565.92456059819,
Sally,Aston,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,4,12,420.04632601458,
Sasha,Johnson,Avondale Criterium,2020-01-26,Women Master 35+ CAT Open,1,6,500.08677358773,
Sasha,Johnson,Avondale Criterium,2020-01-26,Women Pro/Cat 1/2/3,5,7,513.75100929812,
Yoko,Hodges,A Race Against Time ,2020-01-25,Women  9+ W4,3,4,,
Sally,Aston,Avondale Criterium,2020-01-19,Men 45+ Masters,10,13,469.93663104062,
Annabelle,Abraham,Avondale Criterium,2020-01-19,9-12 Junior,2,2,,
Sally,Aston,Avondale Criterium,2020-01-19,Women 35+ Masters,1,4,,
Melody,Bueghly,Avondale Criterium,2020-01-19,Women Cat 5,4,16,587.97142857143,
Kim,Sheen,Avondale Criterium,2020-01-19,Women Cat 5,14,16,743.04285714286,
Sally,Aston,Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,1,9,400,
