First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Langley,Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,5,19,362.37103344359,
Emma,Langley,Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,8,19,412.40314814815,
Emma,Langley,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,1,22,317.58838041413,
Emma,Langley,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,9,22,392.31363636364,
Emma,Langley,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,3,22,310.2220713373,
Austin,Thompson,Virginia Road Race Championships,2018-07-15,Women Cat 1/2/3,1,7,,
Austin,Thompson,Virginia Road Race Championships,2018-07-14,Women  19-34,1,5,,
Emma,Langley,USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,29,30,400.97524811054,
Emma,Langley,Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,5,18,387.69359223007,
Austin,Thompson,Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,11,18,447.90608477178,
Emma,Langley,Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,14,26,461.77189045761,
Austin,Thompson,Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,17,26,490.32098056321,
Emma,Langley,Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,4,27,371.13014833421,
Austin,Thompson,Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,5,27,378.28513350079,
Emma,Langley,Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,3,26,381.51625286087,
Austin,Thompson,Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,10,26,435.81954649486,
Austin,Thompson,Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 1/2,1,3,,
Teresa,O sullivan,Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,7,12,432.32,
Austin,Thompson,Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,9,12,464.67055555556,
Austin,Thompson,Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,8,13,460.90044444444,
Emma,Langley,Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,4,13,421.09133333333,
Emma,Langley,Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,1,12,399.26766666667,
Emma,Langley,Hostetter-Wagner Road Race,2018-04-14,WoMen Women 1/2/3,2,5,,
Danielle,Clark,Greenville Spring Series,2018-02-17,Women Women1/2/3/4,12,23,445.274,
