Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,99321,Kevin,Solomon,Dickson Street Cycling Club,3:12:41,425096,311.1,276.55033333333,
Men Cat 1/2/3,2,113784,Jonathan,Crain,,3:12:44,448620,375.27,290.78226666667,
Men Cat 1/2/3,3,131557,Davis,Adams,,3:12:45,494130,329.58,305.0142,
Men Cat 1/2/3,4,142269,Zach,Nehr,Team California,3:12:45,267850,284.33,319.24613333333,
Men Cat 1/2/3,5,80686,Patton,Sims,Gulf South Bicycle Racing Club,3:12:45,404765,335.38,333.47806666667,
Men Cat 1/2/3,6,118250,Eric,Nelson,Indian Cycle Racing,3:12:45,433325,377.74,347.71,
Men Cat 1/2/3,7,33807,Timothy,Killelea,Nashville Local Cycling,3:13:53,272407,343.45,361.94193333333,
Men Cat 1/2/3,8,96514,Taylor,Herron,ACCM,3:25:41,406676,351.97,376.17386666667,
Men Cat 1/2/3,9,33788,John,Hart,Friends Great Smokies (FGS Cycling),3:25:41,141477,395.2,390.4058,
Men Cat 1/2/3,10,98150,Jack,White,601 Racing/Velovit,3:25:42,424121,396.58,404.63773333333,
Men Cat 1/2/3,DNF,73983,Dylan,Cantrell,Piedmont College,5:00:00,425551,398.04,433.1016,
Men Cat 3/4,1,129107,Nathan,Pierce,Infinity Racing,2:42:11,493057,401.34,356.08253345513,
Men Cat 3/4,2,129010,Taylor,Adams,Ride More Bikes,2:42:12,496862,426.00188278281,364.04920944716,
Men Cat 3/4,3,150986,Christopher,Baker,Lift Center Racing,2:42:12,530342,427.62,372.0158854392,
Men Cat 3/4,4,139927,Jared,Shore,Velovit/601racing,2:42:12,513335,449.11,379.98256143123,
Men Cat 3/4,5,144421,Jason,Russell,Nashville Local Cycling,2:42:12,524825,403.14,387.94923742327,
Men Cat 3/4,6,161033,Cody,Parker,Piedmont College,2:42:13,538926,438.71,395.9159134153,
Men Cat 3/4,7,29017,David,Ferguson,Tanner West,2:42:14,304203,394.3,403.88258940734,
Men Cat 3/4,8,144609,William,Wilhelm,Piedmont College,2:42:14,520776,413.63,411.84926539937,
Men Cat 3/4,9,153914,Martin,Mootz,Birmingham Velo,2:42:14,534444,387.92,419.8159413914,
Men Cat 3/4,10,151140,Daniel,Danio,Ride MORE,2:42:16,531981,438.01,427.78261738344,
Men Cat 3/4,11,139533,Gatlin,Holland,Infinity Racing,2:42:23,514081,457.86,435.74929337547,
Men Cat 3/4,12,30308,Jacob,Tubbs,Birmingham Velo,2:42:27,243955,407.08,443.71596936751,
Men Cat 3/4,13,120188,Tony,Gumbel,,2:42:27,473688,383.93,451.68264535954,
Men Cat 3/4,14,126557,Sergio,Castellanos,Ride more bicycles,2:42:27,524208,445.51795876863,459.64932135158,
Men Cat 3/4,15,163402,Philip,Faris,Ride MORE Bicycles,2:50:50,554537,412.99,467.61599734361,
Men Cat 3/4,16,148096,Chris,Kelly,Nashville Local Cycling,2:50:50,513644,438.98,475.58267333564,
Men Cat 4/5,1,143967,Stephen,Fortner,Pursuit Cycling,2:03:29,514994,458.48,386.24283333333,
Men Cat 4/5,2,160201,Quinten,Williams,,2:03:31,542483,485.28,396.26389583333,
Men Cat 4/5,3,169447,Jason,Hohensee,,2:03:45,474826,450,406.28495833333,
Men Cat 4/5,4,154481,Matthew,Reeves,,2:08:06,392099,454.73,416.30602083333,
Men Cat 4/5,5,127759,Peter,Gacek,Pursuit Cycling,2:08:07,474207,420.04358333333,426.32708333333,
Men Cat 4/5,6,169449,Tom,Holt,Alabama Wheelmen,2:08:08,545706,450,436.34814583333,
Men Cat 4/5,7,156669,Holland,Hardegree,Mellow Mushroom Racing,2:08:08,527398,441.0320196392,446.36920833333,
Men Cat 4/5,8,132850,Jeremy,Davidson,Pursuit Cycling,2:08:09,502008,468.53,456.39027083333,
Men Cat 4/5,9,148524,Zach,Lemley,Birmingham Velo,2:08:16,516101,469.33,466.41133333333,
Men Cat 4/5,10,147450,Cody,Mcclelland,Alabama Wheelmen/Johnson&Hayes,2:08:26,527579,513.00687283892,476.43239583333,
Men Cat 4/5,11,49548,Brance,Unkrich,,2:08:31,346606,460.81505936819,486.45345833333,
Men Cat 4/5,12,169446,Isaac,Shamblin,The Drama Kings,2:09:11,,450,496.47452083333,
Men Cat 4/5,13,159197,Lam,Pham,,2:09:29,549254,553.08,506.49558333333,
Men Cat 4/5,14,161003,Jimmy,Prestwood,Auburn University,2:15:22,406950,538.72,516.51664583333,
Men Cat 4/5,15,143965,Felix,Foret,Bike Link Racing / Ergo Science,2:15:23,356956,466.41133333333,526.53770833333,
Men Cat 4/5,16,131561,David,Stout,Alabama Wheelmen/Johnson&Hayes,2:21:55,476573,494.31205740528,536.55877083333,
Men Cat 4/5,17,127303,Lewis,Ford,Alabama Wheelmen,2:33:15,287145,504.56496428571,546.57983333333,
Men Cat 4/5,DNF,141028,Nick,Wigginton,Alabama Wheelmen,3:00:00,513693,490.70249933862,566.62195833333,
Men Cat 4/5,DNF,106534,Clint,Johns,Alabama Wheelmen,3:00:00,443801,450,566.62195833333,
Men MASTERS 40+ CAT 1/2/3,1,13830,Travis,Sherman,Birmingham Velo,2:44:41,70876,,,
Men MASTERS 40+ CAT 1/2/3,2,49689,Frank,Moak,Velovit,2:45:17,41597,,,
Men MASTERS 40+ CAT 1/2/3,3,33626,Kenneth,Poole,601 Racing/Velovit,2:45:58,309874,,,
Men MASTERS 40+ CAT 1/2/3,5,169450,Michael,Hurley,Birmingham Velo,2:46:50,103698,,,
Men MASTERS 40+ CAT 1/2/3,6,41333,Michael,Lackey,Bike Link Racing / Ergo Science,2:52:40,228174,,,
Men MASTERS 40+ CAT 1/2/3,DNF,49667,Peter,Stephens,Velovit,3:00:00,55950,,,
Men MASTERS 40+ CAT 1/2/3,DNF,73185,Butch,Sims,Velovit,3:00:00,32781,,,
Men MASTERS 40+ CAT 4/5,1,136561,Trace,Swartzfager,,2:13:29,405441,457.09,384.50883333333,
Men MASTERS 40+ CAT 4/5,2,135343,William,Hewitt,Pursuit Cycling,2:13:30,69101,450,397.87819444444,
Men MASTERS 40+ CAT 4/5,3,132871,Eugene,Parker,Semi-Tough Cycling Club,2:13:30,303925,422.9,411.24755555556,
Men MASTERS 40+ CAT 4/5,4,145663,David,Bowers,,2:13:31,,450,424.61691666667,
Men MASTERS 40+ CAT 4/5,5,156316,Jason,Williams,,2:16:32,482332,500,437.98627777778,
Men MASTERS 40+ CAT 4/5,6,128571,Michael,Macgown,Velovit,2:18:51,495734,472.36,451.35563888889,
Men MASTERS 40+ CAT 4/5,7,136563,Terry,Glover,,2:18:51,508032,450,464.725,
Men MASTERS 40+ CAT 4/5,8,132862,Bo,Dowswell,,2:21:30,494810,510.099,478.09436111111,
Men MASTERS 40+ CAT 4/5,9,64327,Todd,Higey,Bike Link Racing / Ergo Science,2:32:25,272325,519.93907555705,491.46372222222,
Men MASTERS 40+ CAT 4/5,10,159198,Taylor,Kitchens,,2:32:25,467699,509.9477790489,504.83308333333,
Men MASTERS 40+ CAT 4/5,11,91913,Kim,Cantrell,,3:04:32,425169,439.48,518.20244444444,
Men MASTERS 40+ CAT 4/5,12,162066,David,Pate,,3:31:59,546117,518.85320842079,531.57180555556,
Women WOMENS OPEN,1,50827,Jennifer,Schuble,Birmingham Velo,2:34:49,261249,,,
Women WOMENS OPEN,2,169451,Emily,Kopas,Ride MORE Bicycles,2:34:54,562497,,,
Women WOMENS OPEN,3,50844,Sally,Chu,Scenic City Velo,2:55:13,322054,,,
Women WOMENS OPEN,4,85477,Melissa,Smith,Velovit,2:57:23,538177,,,
Women WOMENS OPEN,DNF,166162,Jennifer,Pate,Steel City She,3:49:46,543553,,,
