Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing,,223221,309.44,259.94416666667,
Men A Cat1/2/3,2,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,226.42,267.42651515152,
Men A Cat1/2/3,3,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,283.41,274.90886363636,
Men A Cat1/2/3,4,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,210149,324.6,282.39121212121,
Men A Cat1/2/3,5,68155,Elliott,Collins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,381179,422.08,289.87356060606,
Men A Cat1/2/3,6,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,322.36,297.35590909091,
Men A Cat1/2/3,7,50042,Zachary,Whitlock,Rock Creek Velo,,375870,380.24,304.83825757576,
Men A Cat1/2/3,8,25967,John,Nelmes,PTS Racing,,180335,342.25,312.32060606061,
Men A Cat1/2/3,9,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,337.31,319.80295454545,
Men A Cat1/2/3,10,18094,Vaughan,O'Brien,Unattached,,296912,346.80073095238,327.2853030303,
Men A Cat1/2/3,11,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,59226,338.75,334.76765151515,
Men A Cat1/2/3,12,4334,Nick,Bax,Team Rio Grande,,193457,235.46,342.25,
Men A Cat1/2/3,13,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,332.75,349.73234848485,
Men A Cat1/2/3,14,44279,Ezra,Kahn,Team BBC,,365892,400.51,357.2146969697,
Men A Cat1/2/3,15,40419,David,Flaten,Unattached,,297084,418.42,364.69704545455,
Men A Cat1/2/3,16,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,389.78,372.17939393939,
Men A Cat1/2/3,17,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,18140,376.82,379.66174242424,
Men A Cat1/2/3,18,17057,Aaron,Canale,Lateral Stress Velo Inc.,,274814,416.3,387.14409090909,
Men A Cat1/2/3,19,76346,Elliott,Largent,District Velocity Racing,,399347,361.26,394.62643939394,
Men A Cat1/2/3,20,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,,182417,309.76,402.10878787879,
Men A Cat1/2/3,21,18697,Brigham,Lumm,Route 1 Velo,,258015,418.7,409.59113636364,
Men A Cat1/2/3,22,19885,Paul,Mittelstadt,Team Bicycle Outfitters Indy,,45693,321.22,417.07348484848,
Men A Cat1/2/3,23,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,421.27,424.55583333333,
Men B Cat4/5,1,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,431.81,362.77716666667,
Men B Cat4/5,2,15034,John,Bowsher,PTS Racing,,288664,416.49,375.23757142857,
Men B Cat4/5,3,32817,Ryan,Tomeny,Squadra Coppi,,297382,405.77,387.69797619048,
Men B Cat4/5,4,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,432.09,400.15838095238,
Men B Cat4/5,5,120844,Kenneth,Decker,Unattached,,404843,450,412.61878571429,
Men B Cat4/5,6,97771,Alex,Molineux,District Taco Cycling p/b BicycleSPACE,,433092,457.65,425.07919047619,
Men B Cat4/5,7,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,384.37,437.5395952381,
Men B Cat4/5,8,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,461.83,450,
Men B Cat4/5,9,101302,Darius,Mark,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,215823,421.35015151515,462.4604047619,
Men B Cat4/5,10,85089,Rasheed,Jabr,District Velocity Racing,,410579,447.14,474.92080952381,
Men B Cat4/5,11,24489,Jonathan,Cox,Unattached,,317758,466.58,487.38121428571,
Men B Cat4/5,12,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,469.32,499.84161904762,
Men B Cat4/5,13,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,499.56,512.30202380952,
Men B Cat4/5,14,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,473.28,524.76242857143,
Men B Cat4/5,15,40424,James,Maiden,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,286066,521.63,537.22283333333,
Men C Cat 5,1,103645,Patrick,Burnett,Unattached,,440171,500,425,
Men C Cat 5,2,114184,Scott,Miller,PHPI Racing,,,500,437.5,
Men C Cat 5,3,97140,Daniel,Gohlke,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,434112,428.06,450,
Men C Cat 5,4,104287,Landon,Short,Unattached,,439454,500,462.5,
Men C Cat 5,5,100387,Yoshiaki,Sono,Unattached,,417140,517.7,475,
Men C Cat 5,6,145577,Phillip,Melton,Unattached,,,500,487.5,
Men C Cat 5,7,99052,Shin-ichiro,Sato,Unattached,,435078,447.26,500,
Men C Cat 5,8,64518,Raymond,Wright,Annapolis Bicycle Racing Team,,364760,522.81,512.5,
Men C Cat 5,9,68169,Robert,Spinks,Unattached,,404790,500,525,
Men C Cat 5,10,145578,Jeffrey,Murrell,Unattached,,190108,500,537.5,
Men C Cat 5,11,82606,Chris,Spurrier,US Military Cycling Team,,399914,597.08002588487,550,
Men C Cat 5,12,31567,Gwokang,Yang,Unattached,,345420,566.44,562.5,
Men RDRS 9-12 Cat 5,1,96991,August,Milliken,Rock Creek Velo,,410531,564.18,564.18,
Men RDRS 9-12 Cat 5,2,95863,Nicholas,Moroney,Team Optum p/b Kelly Benefit Strategies,,419141,731.71,635.82866666667,
Men RDRS 9-12 Cat 5,3,95868,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,430170,706.22,671.02433333333,
Men RDRS 9-12 Cat 5,5,117891,Henry,Mark,Bike Doctor Frederick,,,,,
Men RDRS 9-12 Cat 5,9,96995,Ethan,Joyce,Route 1 Velo/Arrow Bicycle Juniors,,432606,,,
Men RDRS 9-12 Cat 5,10,96999,Aidan,Joyce,Route 1 Velo/Arrow Bicycle Juniors,,432609,,,
Men RDRS 9-12 Cat 5,11,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,,,
Women RDRS 9-12 Cat 4,4,97000,Madeline,Moroney,Team Optum p/b Kelly Benefit Strategies,,419142,,,
Women RDRS 9-12 Cat 4,6,78358,Bella,Lynch,Annapolis Bicycle Racing Team,,391534,,,
Women RDRS 9-12 Cat 4,7,96286,Abigailmonique,Frondoza,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,429728,,,
Women RDRS 9-12 Cat 4,8,95851,Brynne,Murphy,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,427805,,,
