First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Catlin,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,65,83,399.70245726496,
Kelly,Catlin,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,40,109,371.25042757697,
Chane,Jonker,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,92,109,471.64081924744,
Alexa,Perez,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,93,109,471.64081924744,
Amelia,Tanner,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,94,109,471.64081924744,
Lvie,Crawford,Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,97,109,471.64081924744,
Kelly,Catlin,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,40,109,343.73329069767,
Chane,Jonker,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,92,109,448.99671317829,
Alexa,Perez,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,93,109,448.99671317829,
Amelia,Tanner,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,94,109,448.99671317829,
Lvie,Crawford,Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,97,109,448.99671317829,
Kelly,Catlin,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,16,130,279.33314925038,
Teresa,Casas,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,17,130,280.86365307141,
Chane,Jonker,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,112,130,426.26151606975,
Amelia,Tanner,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,118,130,435.44453899596,
Alexa,Perez,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,121,130,440.03605045906,
Lvie,Crawford,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,123,130,443.09705810113,
Solymar,Rivera,Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,128,130,450.74957720631,
Kelly,Catlin,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,21,134,318.64761538462,
Teresa,Casas,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,57,134,363.09126923077,
Solymar,Rivera,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,106,134,422.34947435897,
Alexa,Perez,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,107,134,422.34947435897,
Chane,Jonker,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,117,134,441.3121,
Amelia,Tanner,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,128,134,441.3121,
Lvie,Crawford,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,130,134,441.3121,
Nurit,Engelmayer,Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,132,134,450.20083076923,
