Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,2,26,283.41961538462,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,9,55,179.6,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,1,87,255,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,1,57,141.24733333333,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,31,55,205.76403856989,
Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,1,11,147.32893891762,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,3,63,158.10228150111,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,1,33,167.92113884314,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,1,63,171.45649807981,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,28,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,14,53,183.5475,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,6,64,181.32412287895,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,2,46,167.73932126695,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,71,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,17,142,110.93391572694,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,114,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,20,173,116.57734273089,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,99,168,142.38634255366,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,12,159,115.46169141366,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,114,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,32,145,111.06428878163,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,2,69,168.04460493827,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,7,25,186.849,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,44,58,232.07384249658,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,29,68,260.11681578947,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,2,34,180.03507086525,
Shenandoah Time Trial,2011-07-30,MEN CAT 1-2,1,5,,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,19,36,226.98,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,2,9,191.20012566288,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,30,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,29,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,62,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,15,159,129.56022278656,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,3,68,163.50424867468,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,2,141,109.57661904762,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,34,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,61,137,170.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,39,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,7,117,95.182701149425,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,67,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,6,190,115.77214184397,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,40,188,128.13225806452,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,8,188,106.36630113636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,67,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,16,144,151.35938761978,
USA Pro Road Nationals,2015-05-25,Men Pro,2,68,168.60511166667,
Tour of Utah Stage 1,2015-08-3,Men Pro,48,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,40,121,176.126525,
Tour of Utah Stage 3,2015-08-5,Men Pro,29,121,173.13972222222,
Tour of Utah Stage 4,2015-08-6,Men Pro,24,120,184.24890229885,
Tour of Utah Stage 5,2015-08-7,Men Pro,19,115,155.108375,
Tour of Utah Stage 6,2015-08-8,Men Pro,1,111,126.79594830556,
Tour of Utah Stage 7,2015-08-9,Men Pro,9,104,145.9647921409,
Tour of Utah Overall,2015-08-9,Men Pro,1,100,127.03488360188,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,38,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,4,40,,
