Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial,2013-04-27,Sr. Women Cat 4,2,11,449.14338496448,
Cone-Azalia Classic Road Race,2013-05-5,Women Cat 4,4,7,600,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,4,47,373.43848333333,
West Branch Classic - Road Race,2013-06-1,Women Cat 4 Senior,6,9,612.96589324983,
Cherry-Roubaix Road Race,2013-06-16,Women Cat 4 Senior,13,21,624.25537857141,
Hines Park Time Trial,2013-08-4,Women CAT 4,4,7,558.59,
Willow Time Trial,2014-04-26,Women CAT4  ,7,11,599.30821595805,
Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,6,8,625.97772647225,
Winona Lake Road Race,2014-05-17,Women Cat 4  ,9,14,579.0062521404,
West Branch Classic - Crit,2014-06-14,Women CAT 4  ,6,6,617.35566666667,
West Branch Classic - RR,2014-06-15,Women CAT 4  ,7,8,598.13292034454,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,14,17,665.78181405183,
