Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,5th & 6th Grade Boys,47,72,941.25,
Schofield Farm,2018-05-13,5th & 6th Grade Boys,51,63,980.56451612903,
508 International,2018-05-19,5th & 6th Grade Boys,51,70,957.85714285714,
Stratham,2018-06-2,5th & 6th Grade Boys,38,65,921.09375,
Highland,2018-06-9,5th & 6th Grade Boys,42,75,914.59459459459,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 3 - Men - Grades u16,12,27,440.73719940115,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Novice Men Under 19,3,4,,
Secret Squirrel MTB,2021-05-1,Boys 13 - 15,4,29,467.84788621474,
Freetown 50,2021-09-19,F5JR - Boys 13-15,2,3,,
New England Youth Cycling,2023-04-30,Men 14 - 19 JuniorVarsity,20,76,370.81081081081,
New England Youth Cycling,2023-05-7,Men 14 - 19 JuniorVarsity,20,74,371.66666666667,
New England Youth Cycling,2023-05-14,Men 14 - 19 JuniorVarsity,17,81,364,
New England Youth Cycling,2023-05-21,Men 14 - 19 JuniorVarsity,21,74,373.33333333333,
New England Youth Cycling,2023-06-11,Men 14 - 19 JuniorVarsity,19,73,371.76470588235,
New England Youth Cycling,2023-06-18,Men 14 - 19 JuniorVarsity,30,67,392.72727272727,
