First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Rogers,Salt Lake Criterium,2023-07-16,Men Cat2/3,38,44,394.14092640096,
John,Rogers,Salt Lake Criterium,2023-07-15,Men Cat2/3,39,44,379.51929146892,
John,Rogers,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,32,40,326.28372345804,
James,Bonstrom,Meridian Speedway Criterium,2022-08-26,Men Cat 4,8,14,442.11301187284,
Tesfom,Hagos,Ride East Canyon,2022-08-6,Men Cat 5,17,19,558.33333333333,
Caleb,Benton,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,8,48,360.69079944179,
James,Bonstrom,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,32,48,429.48190041866,
Caleb,Benton,Tax Day Omnium,2022-05-13,Men Master 40+ Cat4/Novice,2,2,,
Caleb,Benton,Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,13,21,463.5,
Caleb,Benton,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,12,22,417.85447129552,
