Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3  ,1,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,207.23233763624,205.78282899693,
Men Category1/2/3  ,2,15688,Nathan,Freed,Marc Pro - Strava,,86484,203.29,210.06272885569,
Men Category1/2/3  ,3,5093,Matthew,Furlow,IFRACTAL-QCW p.b. Breakawaybikes.com,,283375,262.12,214.34262871444,
Men Category1/2/3  ,4,8204,Andrew,Wulfkuhle,Team GPOA,,153981,256.94,218.62252857319,
Men Category1/2/3  ,5,7179,Tim,Karabin,The Performance Lab p/b Caffeinated Cyclist,,227954,264.73782989375,222.90242843194,
Men Category1/2/3  ,6,1162,Brian,Breach,GS Mengoni USA,,274223,230.0378985459,227.1823282907,
Men Category1/2/3  ,7,120747,Michael,Miller,Team Alliance Environmental,,358139,355.17,231.46222814945,
Men Category1/2/3  ,8,18888,Jared,Babik,TEAM GPOA,,165571,217.99,235.7421280082,
Men Category1/2/3  ,9,4341,John,Durso,Colavita Racing,,53502,249.76,240.02202786695,
Men Category1/2/3  ,10,4052,Gary,Steinberg,Brauer / Mick Management / Global Locate,,33970,255.39,244.30192772571,
Men Category1/2/3  ,11,21994,Noah,Granigan,Team Somerset,,229865,299.57,248.58182758446,
Men Category1/2/3  ,12,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,269.26079277908,252.86172744321,
Men Category1/2/3  ,13,22115,James,Guardino,IFRACTAL-QCW p.b. Breakawaybikes.com,,286599,266.12,257.14162730196,
Men Category1/2/3  ,14,5000,Ross,Marklein,IFRACTAL-QCW p.b. Breakawaybikes.com,,272367,281.93205290895,261.42152716071,
Men Category1/2/3  ,15,23176,Geron,Williams,Continental Cycle Club,,20,181.62409709634,265.70142701947,
Men Category1/2/3  ,16,15082,Steve,Bedilion,,,212417,232.48,269.98132687822,
Men Category1/2/3  ,17,326,Vladimir,Borovkov,Signature Cycles- Rock Star Games,,111890,296.34,274.26122673697,
Men Category1/2/3  ,18,24543,John,Rachfal,Tri State Velo,,28984,308.27,278.54112659572,
Men Category1/2/3  ,19,1291,Colin,Sandberg,Team GPOA,,119361,285.6,282.82102645448,
Men Category1/2/3  ,20,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,301.47,287.10092631323,
Men Category1/2/3  ,21,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,283.71,291.38082617198,
Men Category1/2/3  ,22,7182,Karl,Woitas,Chester County Cycling Foundation,,38756,277.22,295.66072603073,
Men Category1/2/3  ,23,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,262.3,299.94062588949,
Men Category1/2/3  ,24,7150,David,Grant,Tri-State Velo - Amoroso Racing Team,,13897,313.9,304.22052574824,
Men Category1/2/3  ,25,6016,Martin,Mrugal,PA Masters RC,,226753,295.18,308.50042560699,
Men Category1/2/3  ,26,5230,Calvin,Hoops,Round Here Racing,,286845,286.74,312.78032546574,
Men Category1/2/3  ,27,2528,Teddy,Kozlowski,Farm Team Cycling,,241677,348.7,317.0602253245,
Men Category1/2/3  ,28,29987,Alec,White,IFRACTAL-QCW p.b. breakawaybikes.com,,344506,333.55,321.34012518325,
Men Category1/2/3  ,29,19286,Matt,Perry,PA Masters RC,,224448,301.00868356298,325.620025042,
Men Category1/2/3  ,30,7194,Joe,Hamilton,PA Masters RC,,95700,338.21,329.89992490075,
Men Category1/2/3  ,31,57999,Brandon,Zavala,,,400732,150,334.1798247595,
Men Category1/2/3  ,32,16114,Herman,Johnson,divine electric,,53501,269.08264428557,338.45972461826,
Men Category1/2/3  ,33,7199,Mark,Gorman,Bike Line Lehigh Wheelmen/Peddler Racing,,54963,345.04,342.73962447701,
Men Category1/2/3  ,34,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,325.64,347.01952433576,
Men Category1/2/3  ,35,5216,Kevin,Saint clair,Mainline Cycling,,92253,343.26,351.29942419451,
Men Category1/2/3  ,36,31326,Bob,Reuther,Chester County Velo,,47958,316.78,355.57932405327,
Men Category3  ,1,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,303.12,271.93483333333,
Men Category3  ,2,29987,Alec,White,IFRACTAL-QCW p.b. breakawaybikes.com,,344506,333.55,276.51549935918,
Men Category3  ,3,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,301.47,281.09616538503,
Men Category3  ,4,3560,Patrick,Gellineau,Team Squiggle,,45371,323.1,285.67683141088,
Men Category3  ,5,7092,Gerald,Adasavage,Bicycle Therapy / Melitta,,278103,357.04956925038,290.25749743672,
Men Category3  ,6,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,317.38,294.83816346257,
Men Category3  ,7,19468,Dag,Anderson,Team Somerset,,231596,312.43576172628,299.41882948842,
Men Category3  ,8,29574,Josh,Carter,Philadelphia Ciclismo,,284688,363.85,303.99949551427,
Men Category3  ,9,22080,Jeff,Godfrey,Thru-It-All Body Shop Inc,,317722,325.82,308.58016154011,
Men Category3  ,10,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,351.91,313.16082756596,
Men Category3  ,11,33101,Gale,Hess,Thru It All Body Shop,,207498,341.07,317.74149359181,
Men Category3  ,12,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,336.18268882584,322.32215961765,
Men Category3  ,13,4968,Corey,Williams,Columbia University,,269625,363.51733148347,326.9028256435,
Men Category3  ,14,22101,Sean,Mclaughlin,Human Zoom Cycling,,255963,327.52938877214,331.48349166935,
Men Category3  ,15,19445,William,Pluta,SPINTECK CYCLING TEAM,,212141,365.91593750952,336.0641576952,
Men Category3  ,16,12350,David,Ebling,Altra Motion,,284034,300,340.64482372104,
Men Category3  ,17,8412,Keith,Cramer,Main Line cycling-Bikyle/Mazur coaching,,155148,367.98041666667,345.22548974689,
Men Category3  ,18,24544,Justin,Polinski,SPINTECK CYCLING TEAM,,181152,370.93241372473,349.80615577274,
Men Category3  ,19,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,,108416,367.08,354.38682179859,
Men Category3  ,20,156,Samuel,Martinez,We Stand United (W.S.),,120838,340.21964744209,358.96748782443,
Men Category3  ,21,22165,Brian,Cincera,Bikeline/LWA,,241600,289.7955,363.54815385028,
Men Category3  ,22,7158,Michael,Ciunci,Human Zoom Cycling,,249699,377.87,368.12881987613,
Men Category3  ,23,15078,Matthew,Dishart,Thru It All Body Shop,,238088,353.92,372.70948590198,
Men Category3  ,24,6117,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,353.77130733724,377.29015192782,
Men Category3  ,25,19323,Steven,Persak,Liberty Cycle,,256009,322.77282815294,381.87081795367,
Men Category3  ,26,7148,Michael,Coyle,IFRACTAL-QCW p.b. Breakawaybikes.com,,230641,347.1,386.45148397952,
Men Category3  ,27,5229,Jack,Drummond,Bicycle Therapy / Melitta,,257631,362.53137013123,391.03215000537,
Men Category3  ,28,58004,Chuck,Simpson,Alliance Environmental,,32759,300,395.61281603121,
Men Category3  ,29,49950,Dusty,Stone,Shirks Racing Masters Team,,34267,367.709588195,400.19348205706,
Men Category3  ,30,4301,Erik,Mitchell,Spinteck,,102406,333.56,404.77414808291,
Men Category4  ,1,25688,Jarrod,Wysock,SPINTECK CYCLING TEAM,,357263,384.06,319.8465,
Men Category4  ,2,33518,Jeremy,Hunter,Thru It All,,362003,394.62,328.93929166667,
Men Category4  ,3,73,John,Wilson,,,91489,371.71,338.03208333333,
Men Category4  ,4,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,336.95215736729,347.124875,
Men Category4  ,5,5247,Kristofer,Moore,TorcUp/CycleFitters,,199779,373.1,356.21766666667,
Men Category4  ,6,32380,Patrick,Darken,Zen Masters Racing,,331982,389.337537309,365.31045833333,
Men Category4  ,7,20152,Jeremy,Boyle,Young Medalists/ Team Rothrock,,308090,475.18,374.40325,
Men Category4  ,8,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,380.71,383.49604166667,
Men Category4  ,9,28024,Sean,Butler,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,339200,391.65,392.58883333333,
Men Category4  ,10,19294,Mike,Mast,Bicycle Therapy / Miletta,,251034,401.21,401.681625,
Men Category4  ,11,30255,Mark,Dennis,Blue Mountain Velo,,9221,406.04,410.77441666667,
Men Category4  ,12,53681,Araron,Miller,Thru It All Body Shop,,351468,432.22928886555,419.86720833333,
Men Category4  ,13,23811,Marcello,Cesario,Young Medalists/ Team Rothrock,,305555,440.4,428.96,
Men Category4  ,14,18501,Mark,Klimowicz,Zen Masters Racing,,310371,452.86528431862,438.05279166667,
Men Category4  ,15,23728,Matthew,Howey,West Chester Cycling Club,,16934,411.18619095768,447.14558333333,
Men Category4  ,16,5256,Anthony,So,Bicycle Therapy,,285872,430.54043261971,456.238375,
Men Category4  ,17,30568,Jason,Gabriel,Philadelphia Ciclismo,,254769,470.83,465.33116666667,
Men Category4  ,18,52674,Brad,Voelker,Providence Velo,,264463,447.12746436276,474.42395833333,
Men Category4  ,19,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,462.81,483.51675,
Men Category4  ,20,19477,Mark,Zadroga,Watchung Wheelmen- High Gear,,222178,454.24,492.60954166667,
Men Category4  ,21,25262,Brad,Williams,Sunnybrook Trek/Limerick Chiropractic,,320596,428.96,501.70233333333,
Men Category4  ,22,30253,Patrick,Zbyszewski,SPINTECK CYCLING TEAM,,333402,475.27,510.795125,
Men Category4  ,23,5118,Max,Knee,Team Independence p/b phillycyclist.com,,258346,484.00166666667,519.88791666667,
Men Category4  ,24,33442,Gregory,Rossi,MainLine Cycling Club,,229825,470.83,528.98070833333,
Men Category4  ,25,57998,Wendell,Henderson,,,146127,400,538.0735,
Men Category5  ,1,49919,Joseph,Siegel,L'quipe de Cyclisme B.C.,,356256,398.18567216049,373.43842773251,
Men Category5  ,2,38260,Pedro,Campos,,,350418,427.16,383.24202449127,
Men Category5  ,3,41138,John,Babcock,,,329220,437.6779802324,393.04562125003,
Men Category5  ,4,51048,Derrick,Swanson,BCMultisport,,371384,516.16031185918,402.84921800879,
Men Category5  ,5,49940,Jeff,Overstreet,Chester County Velo,,366677,453.18,412.65281476755,
Men Category5  ,6,49943,Darion,Jackson,Artemis,,368927,401.16516498354,422.45641152631,
Men Category5  ,7,43616,Adam,Fender,QCW Cycling,,370180,548.36,432.26000828507,
Men Category5  ,8,46105,Chris,Jacovini,Peddler Shop Racing,,352656,427.05572874076,442.06360504383,
Men Category5  ,9,51047,Jeffrey,Conrad,Tri State Velo Amoroso's Racing Team,,225262,467.07523942826,451.86720180259,
Men Category5  ,10,34908,Justin,Moyer,SPINTECK CYCLING TEAM,,365077,442.65,461.67079856135,
Men Category5  ,11,57994,Hans,Mossner,Bikesport,,327130,500,471.47439532011,
Men Category5  ,12,48090,Mateus,Kaplan,Team Independence,,374408,503.25,481.27799207887,
Men Category5  ,13,29996,Michael,Pettit,,,345234,495.73460624668,491.08158883762,
Men Category5  ,14,57995,Jonathan,Stoddard,,,380019,500,500.88518559638,
Men Category5  ,15,52942,Franklin,Johnson jr,Artemis Racing,,188478,476.19278138736,510.68878235514,
Men Category5  ,16,57996,Gabriel,Levinson,,,469882,500,520.4923791139,
Men Category5  ,17,25691,Matthew,Mory,,,324134,526.56,530.29597587266,
Men Category5  ,18,38267,Matt,Skahill,unattached,,356565,544.11,540.09957263142,
Men Category5  ,19,29947,Lindy,Barile,GS Simmeria,,334928,555.97,549.90316939018,
Men Category5  ,20,47277,Dan,Haughton,Duke University,,369969,486.42857142857,559.70676614894,
Men Category5  ,21,54287,John,Dzubinski,Tri-State Velo,,298017,478.92766684048,569.5103629077,
Men Category5  ,22,57997,Tom,Reeb,,,379369,500,579.31395966646,
Men Category5  ,23,56171,Dennis,Haggerty jr.,DHaggs Racing,,,444.388024628,589.11755642522,
Men Category5  ,24,32337,Jesse,Prall,Philadelphia Ciclismo,,375304,507.9,598.92115318398,
Men Masters  45-49,1,35192,Brian,Walton,PA Masters RC,,204906,305.24,254.864,
Men Masters  45-49,2,4204,Aubrey,Gordon,liberty cycle,,45388,259.4,259.793,
Men Masters  45-49,3,7123,Joseph,Piscitello,Pa Masters rc.,,218814,299.12,264.722,
Men Masters  45-49,4,15042,Peter,Fickinger,Chester County Velo,,264652,295.16,269.651,
Men Masters  45-49,5,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc,,174846,310.71,274.58,
Men Masters  45-49,6,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,,89457,323.76,279.509,
Men Masters  45-49,7,4052,Gary,Steinberg,Brauer / Mick Management / Global Locate,,33970,255.39,284.438,
Men Masters  45-49,8,7120,Darin,Benson,Thru It All Body Shop,,45075,311.16,289.367,
Men Masters  45-49,9,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,289.28,294.296,
Men Masters  45-49,10,4840,Brad,Ober,Thru It All Body Shop,,76653,371.04,299.225,
Men Masters  45-49,11,8375,Randy,Sellari,Pa Masters RC,,212070,386.86,304.154,
Men Masters  45-49,12,15095,David,Rusnak,Main Line-Bikyle-Mazur Coaching,,151875,326.89943271828,309.083,
Men Masters  45-49,13,8376,Dean,Molle,PA Masters RC,,292567,345.96,314.012,
Men Masters  45-49,14,5898,David,Lowe,Philadelphia Ciclismo,,212255,367.92,318.941,
Men Masters  45-49,15,15090,Michael,Csuy,PA Masters RC,,101775,276.3,323.87,
Men Masters  45-49,16,5897,Jeffrey,Appeltans,MAMBO Kings Racing-D&Q-GoCycling,,1826,351.07,328.799,
Men Masters  45-49,17,9271,John,Spittal,Thru It All Body Shop inc.,,64446,299.46,333.728,
Men Masters  45-49,18,9238,Randy,Haluck,Thru It All Body Shop,,280213,353.44,338.657,
Men Masters  45-49,19,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,363.47530784264,343.586,
Men Masters  45-49,20,5903,Christopher,Candy,Chester County Velo,,5989,375.77,348.515,
Men Masters  45-49,21,58001,Earl,Brown,NCVC,,240968,400,353.444,
Men Masters  45-49,22,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,356.34,358.373,
Men Masters  45-49,23,7104,Scott,Gamble,Chester County Velo,,12727,381.14,363.302,
Men Masters  45-49,24,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,365.6,368.231,
Men Masters  45-49,25,23630,John,Paproski,PA Masters RC,,73934,380.92,373.16,
Men Masters  45-49,26,31326,Bob,Reuther,Chester Co Velo Iron Hill,,47958,316.78,378.089,
Men Masters  45-49,27,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,370.23,383.018,
Men Masters  45-49,28,18533,Michael,Speranza,ifractal-QCWp.b.breakawaybikes.com,,76520,392.63,387.947,
Men Masters  45-49,29,18542,George,Kotokis,guy's racing club,,46984,316.33751759721,392.876,
Men Masters  45-49,30,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,343.26,397.805,
Men Masters  45-49,31,26901,Christian,Kaefer,Brauer / Mick Mgmnt,,54742,306.4,402.734,
Men Masters  45-49,32,7194,Joe,Hamilton,PA Masters RC,,95700,338.21,407.663,
Men Masters  45-49,33,6016,Martin,Mrugal,PA Masters RC,,226753,295.18,412.592,
Men Masters  45-49,34,7129,Jeff,Moore,Tri-State Velo,,24921,362.66,417.521,
Men Masters  45-49,35,8412,Keith,Cramer,Main Line cycling-Bikyle/Mazur coaching,,155148,367.98041666667,422.45,
Men Masters  45-49,36,22017,Christopher,Cumo,Zen Masters Racing,,214574,383.77380299252,427.379,
Men Masters  45-49,37,48986,George,Carey,International Christian Cycling Club,,365756,489.22,432.308,
Men Masters  45-49,38,22063,Craig,Leiser,Tri State Velo,,46602,430.05107570585,437.237,
Men Masters  55-59,1,21700,Richard,Kazimir,Century Road Club of America,,296036,333.37,280.1005,
Men Masters  55-59,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,259.4,292.21954545455,
Men Masters  55-59,3,3560,Patrick,Gellineau,Team Squiggle,,45371,323.1,304.33859090909,
Men Masters  55-59,4,9254,Robert,Kehl,Guys Racing Club,,45528,332.12,316.45763636364,
Men Masters  55-59,5,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,344.4,328.57668181818,
Men Masters  55-59,6,20146,Martin,Lorenz,Guy's Racing Club,,164676,311.93985570662,340.69572727273,
Men Masters  55-59,7,23630,John,Paproski,PA Masters RC,,73934,380.92,352.81477272727,
Men Masters  55-59,8,7122,James,Alvord,q.c.w,,45021,312.63717391304,364.93381818182,
Men Masters  55-59,9,5871,Joseph,Kenas,Guys Racing Club,,177439,435.87177775674,377.05286363636,
Men Masters  55-59,10,15100,Robert,Turner,Thru It All Body Shop,,334044,410.11,389.17190909091,
Men Masters  55-59,11,22657,Paul,Kornet,Chester County Velo,,261523,413.41,401.29095454545,
Men Masters  55-59,12,7232,Jay,Hoffman,Tri State Velo,,247980,484.51882615599,413.41,
Men Masters  55-59,13,1043,Jay,Gaunt,MainLine Cycling Club,,40113,322.63839035323,425.52904545455,
Men Masters  55-59,14,7133,John,Hamilton,Main Line Cycling-BiKyle/Mazur Coaching,,157136,482.09,437.64809090909,
Men Masters  55-59,15,39126,Robert,Casciato,Team Alliance Environmental,,70511,490.13,449.76713636364,
Men Masters  55-59,16,3288,Unknown,Rider,,,91005,451.09,461.88618181818,
Men Masters  55-59,17,5870,Steven,Tinston,Westwood Velo,,77226,392.34,474.00522727273,
Men Masters  55-59,18,58000,Robert,Wellman,,,264853,500,486.12427272727,
Men Masters  55-59,19,32386,Albert,Bold,Team Makuri,,4128,421.16784571245,498.24331818182,
Men Masters  55-59,20,22667,David,Frankford,Main Line Cycling - BiKyle/Mazur Coaching,,183807,612.27751199418,510.36236363636,
Men Masters  55-59,21,29961,Mark,Matthews,QCW,,199286,564.72,522.48140909091,
Men Masters  55-59,22,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,558.63,534.60045454545,
Men Masters  55-59,23,5881,David,Nesler,Main Line Cycling - BiKyle,,188442,473.1,546.7195,
Men Masters  65-69,1,7225,Philip,Stanley,Morgan Stanley Cycling Team,,45967,,,
Men Masters  65-69,2,9246,Joe,Saling,Team Somerset,,45887,,,
Men Masters  65-69,3,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,,,
Women Category1/2/3/4  ,1,7236,Dana,Walton,Team Alliance Environmental,,70202,333.6,354.25830137667,
Women Category1/2/3/4  ,2,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & Shebell,,280765,445.26,364.91344292861,
Women Category1/2/3/4  ,3,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,429.71,375.56858448056,
Women Category1/2/3/4  ,4,20807,Deborah,Leedalebrown,Team TBB / Deep Blue,,311128,375.35341662354,386.2237260325,
Women Category1/2/3/4  ,5,51039,Jody,Frank,North Point Women's Racing Team,,376978,478.31,396.87886758445,
Women Category1/2/3/4  ,6,26204,Victoria,Brumfield,CRCA / Radical Media,,309270,552.96,407.53400913639,
Women Category1/2/3/4  ,7,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,,254065,442.29,418.18915068834,
Women Category1/2/3/4  ,8,5273,Kaitlyn,Lawrence,Genesee Valley Cycling Club,,232118,502.95,428.84429224028,
Women Category1/2/3/4  ,9,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,423.39,439.49943379222,
Women Category1/2/3/4  ,10,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,437.1487300441,450.15457534417,
Women Category1/2/3/4  ,11,30009,Birgit,Reeves,CRCA/Radical Media,,332672,553.64,460.80971689611,
Women Category1/2/3/4  ,12,51040,Maria,Gaasche,Sunnybrook Racing,,366323,529.69,471.46485844806,
Women Category1/2/3/4  ,13,15151,Kathleen,Wulfkuhle,C3 - CrossFit Collective Endurance,,234036,395.6,482.12,
Women Category1/2/3/4  ,14,4922,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,,269269,469.50246088214,492.77514155194,
Women Category1/2/3/4  ,15,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,496.31,503.43028310389,
Women Category1/2/3/4  ,16,26205,Lisa,Mazzola,CRCA/Radical Media Womans Racing,,309665,546.62235494915,514.08542465583,
Women Category1/2/3/4  ,17,9244,Pamela,Schmaldinst,Team Vortex,,265041,502.84,524.74056620778,
Women Category1/2/3/4  ,18,51041,Ida,Figliuolo,sunnybrook racing,,366325,570.45,535.39570775972,
Women Category1/2/3/4  ,19,22104,Maria,Maman,spinteck cycling,,291423,629.34,546.05084931166,
Women Category1/2/3/4  ,20,18992,Sara,Brams-miller,CAWES/iFractal p/b Specialized,,282480,506.56,556.70599086361,
Women Category1/2/3/4  ,21,199,Elizabeth,Tyrell,Team Somerset,,49047,482.12,567.36113241555,
Women Category1/2/3/4  ,22,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,626.78791847505,578.0162739675,
Women Category1/2/3/4  ,23,58002,Laurie,Butcher,Pallas Athene,,,350,588.67141551944,
Women Category1/2/3/4  ,24,58003,Lee-ann,Brown,Kenda,,242824,350,599.32655707139,
Women Category1/2/3/4  ,25,47912,Kim,Mccartney,Sunnybrook Racing,,366648,582.79,609.98169862333,
