Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,84,95,296.29573143056,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,28,35,241.57698030666,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,8,17,287.86286656501,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,58,61,385.78267443957,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,22,28,361.67875366569,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,4,22,268.63636363636,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,47,68,323.83640076845,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,66,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,74,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,26,38,338.72154815883,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,38,69,322.04285730193,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,22,27,384.2876076777,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,28,51,329.67655305611,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,6,16,227.58433333333,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3 Masters 35+,9,16,358.83476889986,
County Center Criterium 2,2012-05-19,Men Cat 2  ,15,19,295.87493076437,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,45,55,350.91458024691,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,14,15,346.96257142857,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,26,34,337.5711372549,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,33,50,332.03198666667,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,7,20,308.12785981566,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,28,54,368.36788541667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,40,79,334.3430877193,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,53,62,345.72722580645,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,33,49,341.53605555556,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,15,28,368.67196153846,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,17,403.91218954224,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,11,22,356.28131481481,
Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,3,10,365.62033333333,
