Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,93799,Joseph,Lacey,,22:15.0,424739,411.26889936087,392.46516892121,
Men Cat 4/5,2,50022,Fred,Tanjutco,,23:44.0,361411,388.53,388.53,
Men Cat 4/5,3,158417,Michael,Stratton,,23:52.0,551339,508.41833037648,420.0675844606,
Men Cat 4/5,4,132530,Daniel,Iachetta,,24:02.0,493740,432.92,433.8687922303,
Men Cat 4/5,5,120373,Tom,Olds,,24:19.0,,414.7,447.67,
Men Cat 4/5,6,113580,David,Bleakley,,25:08.0,495687,447.67,461.4712077697,
Men Cat 4/5,7,116911,Christopher,Yager,,26:48.0,466617,513.97356050482,475.2724155394,
Men Cat 4/5,8,133350,Alexander,Pavlotskiy,,27:47.0,502122,548.79319424353,489.0736233091,
Men Cat 4/5,9,92199,Peter,Kiernan,,36:46.0,418220,472.64,502.87483107879,
Men Masters  65+,1,162645,Paul,Zucker,DeathRow Velo,26:04.0,550196,,,
Men Masters  65+,2,123783,Jeremy,Melville,GS Park Ridge,29:25.0,484449,,,
Men Masters 45 +,1,2711,Brian,Lariviere,,22:57.0,93139,,,
Men Masters 45 +,2,114657,Mark,Robohm,,24:02.0,457354,,,
Men Masters 45 +,3,1213,Matthew,Rettig,,26:25.0,247425,,,
Men Masters 45 +,4,22034,Gregory,Danielewicz,,27:59.0,55557,,,
Men Masters 50 +,1,842,Joe,Straub,,22:28.0,203530,328.55,292.59891491441,
Men Masters 50 +,2,38284,Fred,Rica,,23:10.0,294981,334.51,305.34413193153,
Men Masters 50 +,3,81863,Wasyel,Danysh,,23:25.0,158787,372.52,318.08934894864,
Men Masters 50 +,4,2580,David,Kahl,,23:57.0,18414,348.19205263908,330.83456596576,
Men Masters 50 +,5,164681,Jason,Desalvo,,24:44.0,59477,350,343.57978298288,
Men Masters 50 +,6,3533,Mark,Curran,,24:55.0,272666,362.65,356.325,
Men Masters 50 +,7,8345,Robert,Mecea,,26:07.0,54448,452.98,369.07021701712,
Men Masters 50 +,8,122373,Brian,Margarum,,26:45.0,403302,350,381.81543403424,
Men Masters 50 +,9,74331,Nicholas,Tsapatsaris,,28:14.0,395654,380.26,394.56065105136,
Men Masters 50 +,10,3947,Dan,Ciano,,36:36.0,55908,451.21,407.30586806847,
Men Masters 55+,1,83511,Michael J,Johnson,,23:23.0,432877,364.9,311.8395,
Men Masters 55+,2,15096,Kevin,Kolodziejski,,24:20.0,67395,345.99,326.10708333333,
Men Masters 55+,3,25380,Chuck,Crocco,,24:52.0,196092,389.72,340.37466666667,
Men Masters 55+,4,22659,Thomas,Bowmaster,,24:57.0,196028,468.53583199113,354.64225,
Men Masters 55+,5,6335,Eric,Anderson,,25:26.0,1620,306.78,368.90983333333,
Men Masters 55+,6,24912,Clayton,Allen,,25:41.0,110675,332.22,383.17741666667,
Men Masters 55+,7,14873,Robert,Maxted,,26:01.0,122420,406,397.445,
Men Masters 55+,8,14875,Doug,Hover,,27:04.0,170709,337.08,411.71258333333,
Men Masters 55+,9,91681,Dan,Marion,,28:00.0,423797,446.29,425.98016666667,
Men Masters 55+,10,52428,Thaddeus,Newnam,,29:06.0,252871,463.14,440.24775,
Men Masters 55+,11,162637,Andy,Phillips,,29:10.0,236843,489,454.51533333333,
Men Masters 55+,12,14289,Chris,Dawson,,29:38.0,308257,405.17,468.78291666667,
Men Masters 60 +,1,21805,Lawrence,Towner,,23:45.0,35822,319.59,319.59,
Men Masters 60 +,2,19180,Andrew,Buchanan,,26:39.0,248803,383.94,363.93666666667,
Men Masters 60 +,3,23704,Tim,Saxon,,26:48.0,241588,414.47,392.47333333333,
Men Masters 60 +,4,18757,Michael,Maclaga,,27:47.0,181340,429.72,421.01,
Men Masters 60 +,5,117618,Richard,Wolf,,28:57.0,201669,421.01,449.54666666667,
Men Masters 60 +,6,65456,Ismael,Reyes,,30:25.0,45841,497.95431634615,478.08333333333,
Men Masters 60 +,7,164680,Kurt,Brenner,,31:27.0,87254,550,506.62,
Men Non   Bike  A (,1,701,Michael,Boardman,CRCA/Rockstar Games,21:06.0,241308,424.66489497185,332.5290651207,
Men Non   Bike  A (,2,81223,Pj,Bottoms,,22:03.0,396025,359.78,347.98841492315,
Men Non   Bike  A (,3,125091,Dan,Montgomery,,22:10.0,490946,353.7,363.44776472559,
Men Non   Bike  A (,4,28058,Bryan,Coward,,22:43.0,528675,411.97199454365,378.90711452804,
Men Non   Bike  A (,5,83645,Peter,Kiernan,,22:44.0,406968,401.88,394.36646433048,
Men Non   Bike  A (,6,83500,Eric,Donten,,22:54.0,402167,335.17,409.82581413293,
Men Non   Bike  A (,7,74792,Dennis,Rutherford,,23:45.0,397088,425.9054328989,425.28516393537,
Men Non   Bike  A (,8,164683,Gary,Phillips,,24:56.0,168291,450,440.74451373782,
Men Non   Bike  A (,9,164684,Ben,Ulmer,,26:26.0,,450,456.20386354026,
Men Non   Bike  A (,10,117614,James,Griffin,,27:58.0,377316,454.07,471.66321334271,
Men Non   Bike  A (,11,18740,Donald,Dolan,,29:13.0,299877,486.39,487.12256314515,
Men Non   Bike  A (,12,148472,Joe,Emde,,30:18.0,529734,463.49,502.5819129476,
Men Non   Bike  B (,1,150062,Harry,Hamilton,,23:05.0,442968,430.57,380.84596905816,
Men Non   Bike  B (,2,150911,Rick,Perez,,23:28.0,531982,444.09,390.72511633557,
Men Non   Bike  B (,3,164682,Roman,Ryba jr,,24:42.0,555341,450,400.60426361297,
Men Non   Bike  B (,4,138523,Scott,Brennan,,25:03.0,514408,450.07224373469,410.48341089038,
Men Non   Bike  B (,5,150079,Timmy,Downs,,25:04.0,521422,556.78285202673,420.36255816778,
Men Non   Bike  B (,6,150910,Philip,Mania,,26:10.0,531121,441.32,430.24170544519,
Men Non   Bike  B (,7,139168,Michael,Dilaurenzio,,26:22.0,447576,454.49,440.12085272259,
Men Non   Bike  B (,8,132800,Victor,Centeno,,27:46.0,455433,524.16711223147,450,
Men Non   Bike  B (,9,95467,Kevin,Eng,,27:49.0,258649,500.21,459.87914727741,
Men Non   Bike  B (,10,154810,Andrew,Melville,,28:01.0,548527,450,469.75829455481,
Men Non   Bike  B (,11,89341,Stephen,Phillips,,28:29.0,,437.03464556647,479.63744183222,
Men Non   Bike  B (,12,94553,Jack,Drizhal,,28:42.0,423002,429.67,489.51658910962,
Men Non   Bike  B (,13,62562,John,Scully,,32:00.0,365557,502.77,499.39573638703,
Men Non   Bike  B (,14,132814,Frank,P villani,,33:55.0,494054,634.71,509.27488366443,
Men Non   Bike  B (,15,121551,Kenneth,Clark,,44:01.0,468487,450,519.15403094184,
Men Senior,1,22967,Joshua,Leibowitz,,19:54.0,292415,400,269.586,
Men Senior,2,4037,Michael,Margarite,,20:03.0,211807,255.07,283.55333333333,
Men Senior,3,69762,Szymon,Niemotko,,21:02.0,126300,266.2,297.52066666667,
Men Senior,4,845,David,Freifelder,,21:31.0,200872,285.28,311.488,
Men Senior,5,8280,Ryan,Johnston,,21:34.0,285488,405.69219256225,325.45533333333,
Men Senior,6,23829,Silas,Clark,,22:25.0,295486,353.39,339.42266666667,
Men Senior,7,38299,Toby,Hanna,,23:01.0,248847,309.42,353.39,
Men Senior,8,113431,Richard,Lavigne,,23:07.0,459421,329.36,367.35733333333,
Men Senior,9,129200,Masaharu,Ito,,23:17.0,498106,394.17,381.32466666667,
Men Senior,10,45990,Joji,Matsushima,,23:19.0,307405,427.28,395.292,
Men Senior,11,20719,William,Gerboth,Skylands Cycling,23:21.0,433737,324.2,409.25933333333,
Men Senior,12,55435,Tatsuo,Imaishi,,23:22.0,186969,384.78,423.22666666667,
Men Senior,13,54040,John,Sedlak,,26:39.0,291945,359.51,437.194,
Women  Cat 4/5,1,161847,Austin,Barth,,25:56.0,554184,,,
Women  Cat 4/5,2,132646,Helena,Alex von knorring,,29:06.0,477713,,,
Women  Cat 4/5,3,113573,Julia,Franco,,33:15.0,459436,,,
Women  Cat 4/5,4,161849,Cheryl,Hover,,37:55.0,550134,,,
Women Non  Bike  A,1,132810,Viktoria,Gerboth,,29:44.0,,,,
Women Non  Bike  A,2,64266,Christina,Cone,,30:58.0,382284,,,
Women Non  Bike  A,3,125090,Sarah,Mellies,,32:19.0,511583,,,
Women Non  Bike  A,4,132812,Ellen,Hardy,,45:28.0,507856,,,
Women Non  Bike  B,1,121548,Denise,Masterson,,30:16.0,527748,,,
Women Non  Bike  B,2,157151,Cheryl,Kerpez,,32:51.0,,,,
Women Non  Bike  B,3,150068,Kristine,Tanjutco,,34:57.0,546540,,,
Women Non  Bike  B,4,156246,Sally,Allan,,41:28.0,539069,,,
Women Non  Bike  B,5,113574,Karen,Clark,,52:53.0,470339,,,
Women Senior,1,65026,Masha,Schneider,,24:49.0,369473,,,
Women Senior,2,133190,Kate,Tormey,,29:49.0,499862,,,
Women Senior,3,199,Elizabeth,Tyrell,,59:01.0,49047,,,
