Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 4   ,6,11,400,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,8,28,416.25,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,21,34,367.5,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,31,35,412.54429411765,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,19,30,461.40906746363,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,19,33,403.57028571429,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,19,28,456.209,
C State Criterium Championships,2014-07-12,Men Cat 4  ,45,52,488.615,
North Carolina State TT Championships,2014-07-13,Men Cat 4 Senior ,2,5,,
Freetown 50,2017-09-17,F50kNECS Sport Male Master (50+),3,9,360.60338066124,
