First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew smith,Southwest cyclesport / dimensional,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,17,43,312.89658299749,
Andrew smith,Southwest cyclesport / dimensional,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,37,78,301.36645252208,
Andrew smith,Southwest cyclesport / dimensional,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,2,49,258.06251129013,
Andrew smith,Southwest cyclesport / dimensional,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,37,54,446.28616674269,
Damon,Hyde,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,26,28,403.2761341465,
Damon,Hyde,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,26,28,403.2761341465,
Damon,Hyde,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,19,35,315.87821706692,
Damon,Hyde,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,19,33,315.87821706692,
Damon,Hyde,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,19,35,315.87821706692,
Andrew smith,Southwest cyclesport / dimensional,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,20,66,406.81011111111,
