First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Brewer,St. Louis Classic - Saturday,2018-08-11,Men Cat 5,1,29,431.80962606838,
Matthew,Hartman,St. Louis Classic - Saturday,2018-08-11,Men Cat 5,19,29,519.48296398046,
Mike,Naylor,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,68,71,578.46541904762,
Mike,Naylor,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,57,71,559.0832,
Zachary,Slavens,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,16,64,369.55427956989,
Jafet,Torres,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,51,64,471.28554301075,
Jason,Roche,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,59,64,494.53840322581,
Mike,Naylor,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,62,62,593.73355555556,
Zachary,Slavens,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,69,84,415.98824603175,
Jason,Roche,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,37,70,432.14956060606,
Mike,Naylor,Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,37,40,542.42233333333,
Mike,Naylor,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,28,48,509.23660243056,
Jason,Roche,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,26,31,504.98611111111,
Jafet,Torres,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,4,25,341.0640625,
Mike,Naylor,The Grove Criterium,2016-07-31,Men Cat 5,44,55,601.28769607843,
Jason,Roche,The Grove Criterium,2016-07-31,Men  Cat 4,50,51,527.48779179061,
Jafet,Torres,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,14,38,352.838,
Jafet,Torres,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,54,82,390.8123902439,
Jafet,Torres,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,14,28,381.17,
Jafet,Torres,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,43,60,410.82179885057,
Jafet,Torres,Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,15,32,391.1533,
Zachary,Slavens,Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,16,32,400,
Jafet,Torres,Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,20,34,424.90841981102,
Zachary,Slavens,Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,21,34,433.21122641469,
Zachary,Slavens,Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,3,46,337.44651515152,
Zachary,Slavens,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,22,54,348.45277777778,
Zachary,Slavens,Menomonee Park Criterium      ,2016-04-16, Category 3/4,1,32,325.8305,
Zachary,Slavens,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,32,43,371.4828,
Zachary,Slavens,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,23,35,421.06548518955,
Zachary,Slavens,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,42,46,463.00297014748,
Zachary,Slavens,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,26,67,378.5364137931,
George,Jordan,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,28,67,384.24820689655,
Joseph,Proszowski,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,49,67,444.22203448276,
George,Jordan,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,36,90,382.57275,
Zachary,Slavens,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,46,90,404.12525,
Joseph,Proszowski,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,74,90,464.47225,
Zachary,Slavens,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,37,98,383.40791666667,
Joseph,Proszowski,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,60,98,432.22940972222,
George,Jordan,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,73,98,459.82416666667,
Zachary,Slavens,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,72,86,475.3566031746,
Joseph,Proszowski,Illinois State Time Trial Championships,2015-08-22,Men 4,9,10,437.17359564544,
Joseph,Proszowski,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,13,31,432.60114343,
Jafet,Torres,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,24,31,496.39695085332,
Zachary,Slavens,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,8,35,353.81675,
Jafet,Torres,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,15,35,394.57,
Joseph,Proszowski,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,21,35,429.50135714286,
Jafet,Torres,Tour of Galena - Crit,2015-06-7,Men Cat 4,17,33,447.03,
Joseph,Proszowski,Tour of Galena - Crit,2015-06-7,Men Cat 4,23,33,484.41225,
Jafet,Torres,Tour of Galena - TT,2015-06-6,Cat 4,13,33,423.31990303644,
Joseph,Proszowski,Tour of Galena - TT,2015-06-6,Cat 4,30,33,525.76425651004,
Jafet,Torres,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,36,58,500.51386741036,
Joseph,Proszowski,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,45,58,536.92234807968,
Joseph,Proszowski,Monsters of the Midway,2015-05-9,Men Cat 4/5,21,56,435.37426923077,
Jafet,Torres,Monsters of the Midway,2015-05-9,Men Cat 4/5,24,56,445.19963461538,
Jafet,Torres,Monsters of the Midway,2015-05-9,Men Cat 4,23,47,471.31938095238,
Joseph,Proszowski,Monsters of the Midway,2015-05-9,Men Cat 4,30,47,505.26504761905,
George,Jordan,Boulder Roubaix Road Race,2015-04-11,Men SM 4,39,76,445.48006576407,
Jafet,Torres,Half Acre Cycling,2015-04-8,Men Cat 4/5,2,31,384.858,
Isaiah,Echevarria,Half Acre Cycling,2015-04-8,Men Cat 4/5,18,31,459.306,
Joseph,Proszowski,Half Acre Cycling,2015-04-8,Men Cat 4/5,29,31,,
Joseph,Proszowski,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Jafet,Torres,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Isaiah,Echevarria,Half Acre Cycling,2015-04-6,Men Cat 4/5,31,40,487.8555,
Jafet,Torres,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,7,64,425.77824439321,
Joseph,Proszowski,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,27,64,485.15564887864,
Isaiah,Echevarria,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,55,64,,
Isaiah,Echevarria,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 15-18 Open,10,12,464.90227901945,
Zachary,Slavens,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,44,67,369.00111494253,
Jafet,Torres,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,5,47,441.84313636364,
Joseph,Proszowski,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,26,47,480.60197727273,
Zachary,Slavens,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,49,52,462.18734782609,
Zachary,Slavens,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,6,31,350.9632,
George,Jordan,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,29,75,517.69446786032,
