Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 5,2,23,377.17498473001,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,18,59,461.817597961,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,3,29,399.79767305527,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,9,50,422.87065217391,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,12,58,425.40693224772,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 5,2,16,425.62474242993,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,23,38,522.7287531795,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 5,2,18,399.03685527572,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,6,22,463.80628854116,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 5,2,17,437.5,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,6,28,409.39682416817,
Minnesota State RR Championship,2018-07-28, Men Masters 40+,13,17,394.66033361831,
Illinois State Time Trial Championship,2018-08-12,Men Open,5,8,450,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,18,58,446.10357738095,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,10,39,422.2316522717,
Illinois State Time Trial Championship,2019-08-11,Men Cat 4,4,4,,
