Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,44,55,525.65869565217,
Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,14,19,424.09240888519,
Utah High School Cycling League,2019-08-24,Boys JV D1 A South M,35,57,526.27558087933,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,14,54,371.07086363636,
Utah High School Cycling League,2019-09-7,Boys JV D1 A South M,23,59,460.28054863718,
Utah High School Cycling League,2019-09-21,Boys JV D1 A South M,12,58,391.36729819791,
Utah High School Cycling League,2019-10-5,Boys JV D1 A South M,23,56,458.77112039101,
Utah High School Cycling League,2019-10-18,JV A Boys D1 States M,74,164,474.87898942631,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,48,63,476.07290242418,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 4/5,12,15,495.35643572601,
Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 4/5,8,12,461.25,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,8,14,463.92708822872,
Jamestown Classic,2022-10-9,Men 35-44,11,20,300,
2023 Stump Jump,2023-04-2,Men 19-39 Cat 3,6,11,450,
Race to the River,2023-05-21,Men 19-39 Cat 3,14,18,480,
