Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,165475,Quinn,Felton,Team California U23,,548035,329.15829243866,319.60692620852,
Men Cat 2/3,2,65113,Glenn,Wallin,Velo Reno,,316262,351.05982745608,323.73822990571,
Men Cat 2/3,3,97104,Wesley,Miyamura,Davis Bike Club,,437364,421.370513918,327.86953360291,
Men Cat 2/3,4,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,415.46346396741,332.0008373001,
Men Cat 2/3,5,121641,Jonathan,Lee,TrainerRoad,,401077,361.50115401833,336.1321409973,
Men Cat 2/3,6,127149,Kenneth,Tsuda,Ride Bikes Bro Elite Cycling Team,,456989,305.93666078374,340.26344469449,
Men Cat 2/3,7,141954,Finn,Thomsen,Team California,,518919,331.97926738623,344.39474839169,
Men Cat 2/3,9,184830,Pieter-jan,Kindermans,,,591356,354.84914420381,348.52605208888,
Men Cat 2/3,10,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,395.88069972213,352.65735578608,
Men Cat 2/3,11,183014,Cameron,Adams,Bear National Team,,502964,362.23545833333,356.78865948327,
Men Cat 2/3,12,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,371.58453414758,360.91996318047,
Men Cat 2/3,13,144507,Vasileios,Raptakis,,,434993,432.20297580308,365.05126687766,
Men Cat 2/3,14,15749,Scott,Waters,Velo Reno,,298411,373.13222232772,369.18257057486,
Men Cat 2/3,15,41672,Brian,Schuster,ThirstyBear Cycling,,223230,391.96819856091,373.31387427206,
Men Cat 2/3,16,171961,Nick,Spano,,,561091,404.15822804911,377.44517796925,
Men Cat 2/3,17,133243,Alex,Hanson,CBRE Racing,,513999,250,381.57648166645,
Men Cat 2/3,18,91450,James,Evans,AVRT,,424715,395.64910195996,385.70778536364,
Men Cat 2/3,19,147496,Matthew,Parker,TMB Development p/b Equator Coffees,,512640,428.15956762746,389.83908906084,
Men Cat 2/3,20,147359,Chaz,Halbert,Phoenix Cycling Systems,,521431,411.46679014628,393.97039275803,
Men Cat 2/3,21,153189,Jeff,Qualle,Velo Kings Racing,,394344,436.18938668582,398.10169645523,
Men Cat 2/3,22,175379,Andrew,Sanders,CBRE Racing,,565068,348.94823245979,402.23300015242,
Men Cat 2/3,23,129511,Jason,Tang,Dolce Vita Cycling p/b SL2,,471822,471.5228403993,406.36430384962,
Men Cat 2/3,24,17860,George,Ciordas,Velo Kings p/b ATP Coaching,,264605,393.97039275803,410.49560754681,
Men Cat 2/3,25,176639,Ivor,Griffiths,Ride Bikes Bro Elite Cycling Team,,569677,332.89813547295,414.62691124401,
Men Cat 2/3,26,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,332.09620595566,418.7582149412,
Men Cat 2/3,27,15423,Scott,Sommerfeld,,,288687,449.6113057183,422.8895186384,
Men Cat 2/3,28,65598,Simon,Tuttle,Old Caz Beer,,382116,406.13259426021,427.02082233559,
Men Cat 2/3,29,194017,Nicholas,Love,PenVelo Racing/Summit Bicycles,,595143,323.35313541667,431.15212603279,
Men Cat 2/3,30,17454,Aaron,Marchand,,,289169,474.49429557718,435.28342972998,
Men Cat 2/3,31,28282,Casey,Fallon,Touchstone Racing,,331532,250,439.41473342718,
Men Cat 2/3,32,15730,Todd,Dambly,Shriners / Trek Racing,,212968,467.38882765805,443.54603712437,
Men Cat 2/3,33,15414,Mitch,Boehs,Freekshow Aloha,,237309,466.89039838855,447.67734082157,
Men Cat 2/3,DNP,72046,Kimio,Bazett,#Ornot,,549000,,,
Men Cat 2/3,DNP,159147,Griffin,Nemitz,SJBC,,547794,,,
Men Cat 2/3,DNP,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,,,
Men Cat 2/3,DNP,43361,Taylor,Vaccari,Chico Cycling team P/b Amain,,272524,,,
Men Cat 2/3,DNP,36538,Rich,Tabuso,,,274439,,,
Men Cat 2/3,DNF,121971,Zane,Jensen,Chico Cycling Team,,497517,396.51209751553,476.59646670194,
Men Cat 3/4,1,184830,Pieter-jan,Kindermans,,,591356,354.84914420381,332.66162444032,
Men Cat 3/4,2,108414,Evan,Opsal,Azzurra Concept,,466953,423.37000703992,336.05858699723,
Men Cat 3/4,3,144507,Vasileios,Raptakis,,,434993,432.20297580308,339.45554955414,
Men Cat 3/4,4,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,395.88069972213,342.85251211105,
Men Cat 3/4,5,175379,Andrew,Sanders,CBRE Racing,,565068,348.94823245979,346.24947466796,
Men Cat 3/4,6,194017,Nicholas,Love,PenVelo Racing/Summit Bicycles,,595143,323.35313541667,349.64643722487,
Men Cat 3/4,7,189599,Damian,Kulig,SquadraSF p/b Terun,,591882,459.34352220602,353.04339978178,
Men Cat 3/4,8,133243,Alex,Hanson,CBRE Racing,,513999,350,356.44036233869,
Men Cat 3/4,9,194021,Brandy,Ly,,,611867,453.89625845271,359.8373248956,
Men Cat 3/4,10,194463,Matthias,Reininger,SJBC,,611395,339.9893671875,363.23428745251,
Men Cat 3/4,11,187885,Cassius,Anderson,,,580653,392.25810886074,366.63125000942,
Men Cat 3/4,12,182694,Lei,Liu,SJBC,,591299,378.1738113898,370.02821256633,
Men Cat 3/4,13,194018,Italo,Ciccarelli,Clean Power Cycling,,607623,333.22314049587,373.42517512324,
Men Cat 3/4,14,147496,Matthew,Parker,TMB Development p/b Equator Coffees,,512640,428.15956762746,376.82213768015,
Men Cat 3/4,15,55788,Ben,Herken,,,592399,412.88330076989,380.21910023706,
Men Cat 3/4,16,207044,Oscar,Viquez,SJBC,,583640,350,383.61606279397,
Men Cat 3/4,17,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,437.81929891304,387.01302535088,
Men Cat 3/4,18,194055,Conor,Austin,,,608655,353.06390708591,390.40998790779,
Men Cat 3/4,19,86869,Nolan,Wong,Trafiq vs. Traffic,,423228,447.22596394921,393.8069504647,
Men Cat 3/4,20,186959,Donald,Hersam,SJBC,,586035,392.16323004725,397.20391302161,
Men Cat 3/4,21,194034,Collin,Hepworth,MoBro,,582455,317.26905484825,400.60087557852,
Men Cat 3/4,22,194470,Gabriel,P,,,612291,403.22826822917,403.99783813543,
Men Cat 3/4,23,159147,Griffin,Nemitz,SJBC,,547794,371.30801858569,407.39480069234,
Men Cat 3/4,24,173606,Charlie,Hollman,Shriners / Trek Racing,,569066,417.37851835656,410.79176324925,
Men Cat 3/4,25,159259,Aaron,Gorman jr,,,549803,437.64903604886,414.18872580616,
Men Cat 3/4,26,183070,James,Karr,,,512458,468.48103124587,417.58568836306,
Men Cat 3/4,27,129511,Jason,Tang,Dolce Vita Cycling p/b SL2,,471822,471.5228403993,420.98265091997,
Men Cat 3/4,28,175740,William,Sawrey,Mike's Bikes Dev Team,,562247,437.95821493823,424.37961347688,
Men Cat 3/4,29,189748,Olivier,Bochettaz,CBRE Racing,,587400,452.74859819253,427.77657603379,
Men Cat 3/4,30,207038,Daniel,Fonyo,,,454528,320.33045833333,431.1735385907,
Men Cat 3/4,31,72582,Dylan,Glatt,Cognition Racing,,393542,446.81598639887,434.57050114761,
Men Cat 3/4,32,167470,Eric,Allen,Alto Velo Racing Team,,556725,397.20391302161,437.96746370452,
Men Cat 3/4,33,193818,Cole,Amaya,Team Swift,,600503,348.07320579415,441.36442626143,
Men Cat 3/4,34,213729,Clay,Jones,,,613963,350,444.76138881834,
Men Cat 3/4,35,194012,Christopher,Guzik,Los Gatos Bike Racing Club,,599732,374.93079869358,448.15835137525,
Men Cat 3/4,36,194024,Ray,Hollans,,,607393,482.23604133119,451.55531393216,
Men Cat 3/4,37,170726,Jiehua,Huang,,,553051,449.76879313528,454.95227648907,
Men Cat 3/4,DNP,154244,Charlie,English,davis bike club race team,,570984,,,
Men Cat 3/4,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 4/5,1,187885,Cassius,Anderson,,,580653,392.25810886074,329.58931536493,
Men Cat 4/5,2,108414,Evan,Opsal,Azzurra Concept,,466953,423.37000703992,333.23812399023,
Men Cat 4/5,3,173607,Keith,Knight,,,549940,392.8244869198,336.88693261554,
Men Cat 4/5,4,182694,Lei,Liu,SJBC,,591299,378.1738113898,340.53574124084,
Men Cat 4/5,5,194463,Matthias,Reininger,SJBC,,611395,339.9893671875,344.18454986615,
Men Cat 4/5,6,207035,Nicolai,Anger,Cal Cycling,,613700,373.47150559414,347.83335849146,
Men Cat 4/5,7,194021,Brandy,Ly,,,611867,453.89625845271,351.48216711676,
Men Cat 4/5,8,212735,Ethan,Hennessey,Summit,,607292,450,355.13097574207,
Men Cat 4/5,9,194055,Conor,Austin,,,608655,353.06390708591,358.77978436737,
Men Cat 4/5,10,194470,Gabriel,P,,,612291,403.22826822917,362.42859299268,
Men Cat 4/5,11,194012,Christopher,Guzik,Los Gatos Bike Racing Club,,599732,374.93079869358,366.07740161798,
Men Cat 4/5,12,213703,Jon,Horvath,,,614341,450,369.72621024329,
Men Cat 4/5,13,127573,Drew,Noel,Trafiq vs. Traffic,,492614,442.55163504119,373.37501886859,
Men Cat 4/5,14,213704,John,Glover,,,613235,450,377.0238274939,
Men Cat 4/5,15,193818,Cole,Amaya,Team Swift,,600503,348.07320579415,380.6726361192,
Men Cat 4/5,16,194035,Aj,Marrs,,,603523,450,384.32144474451,
Men Cat 4/5,17,183070,James,Karr,,,512458,468.48103124587,387.97025336981,
Men Cat 4/5,18,213705,Elijah,Price,,,615051,450,391.61906199512,
Men Cat 4/5,19,154244,Charlie,English,davis bike club race team,,570984,484.45392952432,395.26787062042,
Men Cat 4/5,20,194041,Todd,Goodman,,,607622,464.4375,398.91667924573,
Men Cat 4/5,21,194488,Carsten,Baker,San Jose Bicycle Club,,611055,397.34317071314,402.56548787103,
Men Cat 4/5,22,174230,Dan,Boehle,Enve Racing,,570379,533.71696766847,406.21429649634,
Men Cat 4/5,23,196031,Gabriel,Cabrera,Specialized Dev/Mikes Bikes,,554165,450,409.86310512164,
Men Cat 4/5,24,194475,Jose,Davila,King Kog,,569931,512.5,413.51191374695,
Men Cat 4/5,25,213706,Andrew,Kramer,Sacramento Golden Wheelmen,,408342,450,417.16072237225,
Men Cat 4/5,26,194479,Scott,Ostrander,,,612027,556.25,420.80953099756,
Men Cat 4/5,27,207038,Daniel,Fonyo,,,,320.33045833333,424.45833962286,
Men Cat 4/5,28,194033,Grant,Ramil,,,608820,533.84784339775,428.10714824817,
Men Cat 4/5,29,213707,Thomas,Matthew,Cal Cycling,,613391,450,431.75595687347,
Men Cat 4/5,30,194482,Vlad,Kondrya,,,603552,450,435.40476549878,
Men Cat 4/5,31,213708,Erich,Menge,SJBC,,359560,450,439.05357412408,
Men Cat 4/5,32,213709,Barry,Crider,,,333828,450,442.70238274939,
Men Cat 4/5,33,213710,Erik,Antonio,Valley Spokesmen,,614204,450,446.35119137469,
Men Cat 4/5,34,116437,Trevor,Mason,,,496791,450,450,
Men Cat 4/5,35,179073,Liem,Hinh,Freak Show - Aloha,,590797,458.31817704417,453.64880862531,
Men Cat 4/5,36,181203,Nicholas,Bradwell,MotoDLVRD,,571799,498.35406199678,457.29761725061,
Men Cat 4/5,37,194039,Shawn,Craig,Funsport Bikes Cycling Team p/b CDV,,607401,362.47145021645,460.94642587592,
Men Cat 4/5,38,85887,William,Fisher,PenVelo,,604440,450,464.59523450122,
Men Cat 4/5,39,194018,Italo,Ciccarelli,Clean Power Cycling,,607623,333.22314049587,468.24404312653,
Men Cat 4/5,40,213711,Nick,Dennis,,,614384,450,471.89285175183,
Men Cat 4/5,41,213712,Lief,Yergensen,Cycling Development,,607760,450,475.54166037714,
Men Cat 4/5,42,194024,Ray,Hollans,,,607393,482.23604133119,479.19046900244,
Men Cat 4/5,43,194483,Brendan,Glackin,,,612395,481.70833333333,482.83927762775,
Men Cat 4/5,44,213713,Cj,Howard,,,615435,450,486.48808625305,
Men Cat 4/5,45,213714,Juan,Angel moran,,,612765,450,490.13689487836,
Men Cat 4/5,46,213715,Ash,Martin,,,614091,450,493.78570350366,
Men Cat 4/5,47,213716,Tim,Hsieh,,,612770,450,497.43451212897,
Men Cat 4/5,48,213717,Daniel,Noakes,,,616377,450,501.08332075427,
Men Cat 4/5,49,194473,Pietro,Schianodicola,,,611991,500,504.73212937958,
Men Cat 4/5,50,112929,Christopher,Payne,,,460678,546.21540697235,508.38093800488,
Men Cat 4/5,51,213718,Kirby,Villanueva,,,614207,450,512.02974663019,
Men Cat 4/5,52,194032,Titiyayne,Tehuti,TeamCity,,594820,514.47208266237,515.67855525549,
Men Cat 4/5,53,213719,John,Giannini,Audi Reno Tahoe,,605439,450,519.3273638808,
Men Cat 4/5,54,213720,Rob,Noonan,,,613658,450,522.9761725061,
Men Cat 4/5,55,213721,Art,Torres,,,613120,450,526.62498113141,
Men Cat 4/5,56,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,437.81929891304,530.27378975671,
Men Cat 4/5,DNP,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,,,
Men Cat 4/5,DNP,144415,Adam,Fresia,Trafiq vs. Traffic,,493020,,,
Men Cat 4/5,DNP,213723,Alexander,Fung,,,614552,,,
Men Cat 4/5,DNP,159259,Aaron,Gorman jr,,,549803,,,
Men Cat 4/5,DNP,174993,Teng,Lo,,,,,,
Men Cat 4/5,DNP,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,,,
Men Cat 4/5,DNP,213724,Ian,Stevenson,,,,,,
Men Cat 4/5,DNP,194028,Don,Taylor,,,611625,,,
Men Cat 4/5,DNP,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,,,
Men Cat 4/5,DNP,125547,Ilya,Tutski,,,484477,,,
Men Cat 4/5,DNP,193652,Josh,Worley,,,593921,,,
Men Master 35+ Cat 1/2/3,1,16059,Michael,Sayers,Touchstone/Gruppetto Cycling Service,,54591,315.26573780607,281.71972890925,
Men Master 35+ Cat 1/2/3,2,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,261.56916666667,285.1799904872,
Men Master 35+ Cat 1/2/3,3,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,371.58453414758,288.64025206515,
Men Master 35+ Cat 1/2/3,4,16823,Jeromy,Cottell,Touchstone Racing,,273912,347.50645268708,292.1005136431,
Men Master 35+ Cat 1/2/3,5,65445,Jd,Bergmann,team clif bar,,187522,331.53273506889,295.56077522105,
Men Master 35+ Cat 1/2/3,6,84538,Jason ,Boynton,Peet's Coffee Racing P/B Veloro Cycles,,4526,358.82396297394,299.02103679901,
Men Master 35+ Cat 1/2/3,7,41672,Brian,Schuster,ThirstyBear Cycling,,223230,391.96819856091,302.48129837696,
Men Master 35+ Cat 1/2/3,8,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,332.05432469552,305.94155995491,
Men Master 35+ Cat 1/2/3,9,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,373.37388736842,309.40182153286,
Men Master 35+ Cat 1/2/3,10,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,402.42380609319,312.86208311082,
Men Master 35+ Cat 1/2/3,11,17751,Chris,Espy,Touchstone Racing,,61649,366.80374413203,316.32234468877,
Men Master 35+ Cat 1/2/3,12,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,356.39591448186,319.78260626672,
Men Master 35+ Cat 1/2/3,13,194013,Nikolaj,Koester,,,608445,299.3402968143,323.24286784467,
Men Master 35+ Cat 1/2/3,14,15654,Kevin,Willitts,Body Concepts Racing Team,,192774,442.27316055655,326.70312942262,
Men Master 35+ Cat 1/2/3,15,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,405.73356771564,330.16339100058,
Men Master 35+ Cat 1/2/3,16,16760,Dennis,Hopp,R4R-Make a Wish,,54895,395.66302786337,333.62365257853,
Men Master 35+ Cat 1/2/3,17,80692,Michael,Foley,Cognition,,11946,365.18121735543,337.08391415648,
Men Master 35+ Cat 1/2/3,18,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,426.54669561303,340.54417573443,
Men Master 35+ Cat 1/2/3,19,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,429.43246266234,344.00443731239,
Men Master 35+ Cat 1/2/3,20,173097,David,Fidler,Divine Electric Norcal,,570274,406.1501194707,347.46469889034,
Men Master 35+ Cat 1/2/3,21,92534,David,Harwin,Audi Reno-Tahoe,,380370,300,350.92496046829,
Men Master 35+ Cat 1/2/3,22,173438,Bryan,Petro,VSRT,,571307,392.25663761158,354.38522204624,
Men Master 35+ Cat 1/2/3,23,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,403.9490591595,357.8454836242,
Men Master 35+ Cat 1/2/3,24,116009,Hayden,Mackay,R4R ? Make-A-Wish,,212699,378.44266666667,361.30574520215,
Men Master 35+ Cat 1/2/3,25,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,,392651,355.33340632094,364.7660067801,
Men Master 35+ Cat 1/2/3,26,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,401.69874237775,368.22626835805,
Men Master 35+ Cat 1/2/3,27,17752,Ryan,Wong,SJBC,,42770,379.26819115555,371.686529936,
Men Master 35+ Cat 1/2/3,28,17454,Aaron,Marchand,#ornot,,289169,474.49429557718,375.14679151396,
Men Master 35+ Cat 1/2/3,29,144580,Michael,Cordova,Los Gatos Bicycle Racing Team,,524998,428.44662433497,378.60705309191,
Men Master 35+ Cat 1/2/3,30,15873,Hussein,Saffouri,KaiVelo Racing,,41848,431.86502945548,382.06731466986,
Men Master 35+ Cat 1/2/3,31,28395,David,Grundman,Peet?s Coffee Racing p/b Vloro Bicycles,,240540,368.29655872592,385.52757624781,
Men Master 35+ Cat 1/2/3,32,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,410.99617878597,388.98783782577,
Men Master 35+ Cat 1/2/3,33,163842,David,Van everen,SJBC,,554659,463.36056114159,392.44809940372,
Men Master 35+ Cat 1/2/3,34,28282,Casey,Fallon,Touchstone Racing,,331532,300,395.90836098167,
Men Master 35+ Cat 1/2/3,35,105793,Jason,Brown,,,53115,408.1023372549,399.36862255962,
Men Master 35+ Cat 1/2/3,36,28439,Jeff,Dale,ThirstyBear Cycling,,333472,454.49137116775,402.82888413757,
Men Master 35+ Cat 1/2/3,37,118167,David,Allen,Cognition,,1399,369.77432451469,406.28914571553,
Men Master 35+ Cat 1/2/3,38,131041,Matthew,Pyke,SJBC,,494566,485.84720037638,409.74940729348,
Men Master 35+ Cat 1/2/3,39,17731,Steve,Offerman,Reliable/SN Racing,,81992,433.52011124795,413.20966887143,
Men Master 35+ Cat 1/2/3,40,38644,Giles,Douglas,SJBC,,302576,465.12856987426,416.66993044938,
Men Master 35+ Cat 1/2/3,41,17860,George,Ciordas,Velo Kings p/b ATP Coaching,,264605,393.97039275803,420.13019202734,
Men Master 35+ Cat 1/2/3,42,16117,Charles,Pockell-wilson,Audi Reno-Tahoe Cycling,,52696,431.14732919592,423.59045360529,
Men Master 35+ Cat 1/2/3,43,15670,Allen,Jackson,Bahati Foundation/M2WMasters,,260263,473.40850014736,427.05071518324,
Men Master 35+ Cat 1/2/3,44,59415,Matthew,Axford,Shriners / Trek Racing,,247223,479.71901557239,430.51097676119,
Men Master 35+ Cat 1/2/3,45,68416,Robert,Whittier,ThirstyBear Cycling,,384037,383.76078495562,433.97123833914,
Men Master 35+ Cat 1/2/3,46,17528,Gregory,Anderson,Touchstone racing,,90802,461.0967710114,437.4314999171,
Men Master 35+ Cat 1/2/3,47,39175,Kerry,Stockwell,Sierra Neveda/Reliable Racing PB Folsom Bike,,34228,300,440.89176149505,
Men Master 35+ Cat 1/2/3,48,159268,Richard,Jones,SJBC,,546280,396.59494880394,444.352023073,
Men Master 35+ Cat 1/2/3,49,36538,Rich,Tabuso,,,274439,435.84492326087,447.81228465095,
Men Master 35+ Cat 1/2/3,50,106728,Albert,Lehman,Reno Wheelmen,,459638,505.47843100817,451.27254622891,
Men Master 35+ Cat 1/2/3,51,15631,John,Fairbanks,Touchstone Racing,,83306,397.13846154373,454.73280780686,
Men Master 35+ Cat 1/2/3,52,16122,Philip,Roberts,Divine Electric NorCal,,30110,428.23095877989,458.19306938481,
Men Master 35+ Cat 1/2/3,53,16062,Alex,Holtz,Touchstone Racing,,61440,370.50706107197,461.65333096276,
Men Master 35+ Cat 1/2/3,54,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,383.18449345245,465.11359254071,
Men Master 35+ Cat 1/2/3,55,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,457.49195614231,468.57385411867,
Men Master 35+ Cat 1/2/3,56,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,382.02431570936,472.03411569662,
Men Master 35+ Cat 1/2/3,57,152415,Stephan,Hofmann,SJBC,,534275,401.59878357552,475.49437727457,
Men Master 35+ Cat 1/2/3,58,109731,Chad,Fischer,COGNITION,,86581,373.12932811888,478.95463885252,
Men Master 35+ Cat 1/2/3,DNP,38562,Yutch,Cowhie,Rio Strada Racing,,261718,,,
Men Master 35+ Cat 1/2/3,DNP,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,,,
Men Master 35+ Cat 1/2/3,DNP,176639,Ivor,Griffiths,Ride Bikes Bro Elite Cycling Team,,569677,,,
Men Master 35+ Cat 1/2/3,DNP,17461,Eric,Houston,Rio Strada Racing,,284959,,,
Men Master 35+ Cat 1/2/3,DNP,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,,,
Men Master 35+ Cat 1/2/3,DNP,15649,John,Novikoff,Data Driven Athlete Racing,,239990,,,
Men Master 35+ Cat 1/2/3,DNP,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,,,
Men Master 35+ Cat 1/2/3,DNP,17727,Ron,Rouse,Rio Strada Racing,,166249,,,
Men Master 35+ Cat 1/2/3,DNP,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,,,
Men Master 35+ Cat 1/2/3,DNP,72046,Kimio,Bazett,#Ornot,,549000,,,
Men Master 35+ Cat 3/4,1,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,261.56916666667,261.56916666667,
Men Master 35+ Cat 3/4,2,194013,Nikolaj,Koester,,,608445,299.3402968143,292.38446231208,
Men Master 35+ Cat 3/4,3,207034,Alexander,Komposch,SJBC,,603937,312.91307291667,300.15775587711,
Men Master 35+ Cat 3/4,4,59413,Mike,Giudicelli,Victory Velo Racing,,330124,413.45189478114,307.93104944214,
Men Master 35+ Cat 3/4,5,173438,Bryan,Petro,VSRT,,571307,392.25663761158,315.70434300717,
Men Master 35+ Cat 3/4,6,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,332.09620595566,323.4776365722,
Men Master 35+ Cat 3/4,7,36569,Sean,Gilson,Rio Strada Racing,,321722,315.73386580087,331.25093013722,
Men Master 35+ Cat 3/4,8,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,428.92744894337,339.02422370225,
Men Master 35+ Cat 3/4,9,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,300.12608343172,346.79751726728,
Men Master 35+ Cat 3/4,10,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,410.99617878597,354.57081083231,
Men Master 35+ Cat 3/4,11,189596,Jon,Boatwright,Sierra Nevada/Reliable Racing P/B Folsom Bike,,592028,431.82148394383,362.34410439734,
Men Master 35+ Cat 3/4,12,17731,Steve,Offerman,Reliable/SN Racing,,81992,433.52011124795,370.11739796237,
Men Master 35+ Cat 3/4,13,17759,Mike,Kelly,Mikekellylaw,,138145,350,377.8906915274,
Men Master 35+ Cat 3/4,14,90637,Kenneth,Hebenstriet,Fun sport bikes cycling team pb CDV,,419053,432.30374648259,385.66398509242,
Men Master 35+ Cat 3/4,15,113196,Fabian,Jacot,,,468131,421.1065931677,393.43727865745,
Men Master 35+ Cat 3/4,16,173097,David,Fidler,Divine Electric Norcal,,570274,406.1501194707,401.21057222248,
Men Master 35+ Cat 3/4,17,163842,David,Van everen,SJBC,,554659,463.36056114159,408.98386578751,
Men Master 35+ Cat 3/4,18,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,502.968026523,416.75715935254,
Men Master 35+ Cat 3/4,19,173425,Ninos,Gergeo,CBRE Racing,,573503,466.02558260564,424.53045291757,
Men Master 35+ Cat 3/4,20,183616,Rafael,Cubero,Mikes Bikes,,580576,478.15820024182,432.30374648259,
Men Master 35+ Cat 3/4,21,174957,Richard,Owings,Freakshow Aloha-Michael David Winery,,26995,445.15471337789,440.07704004762,
Men Master 35+ Cat 3/4,22,38438,Paul,Marshall,SJBC,,349232,427.99647195778,447.85033361265,
Men Master 35+ Cat 3/4,23,127573,Drew,Noel,Trafiq vs. Traffic,,492614,442.55163504119,455.62362717768,
Men Master 35+ Cat 3/4,24,140735,Michael,Conser,Audi Reno Tahoe Cycling,,522646,412.42941044551,463.39692074271,
Men Master 35+ Cat 3/4,25,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,443.49933609932,471.17021430774,
Men Master 35+ Cat 3/4,26,174510,Enrique,Rojas,Red Peloton,,546895,466.33637489499,478.94350787276,
Men Master 35+ Cat 3/4,27,179073,Liem,Hinh,Freak Show - Aloha,,590797,458.31817704417,486.71680143779,
Men Master 35+ Cat 3/4,28,38644,Giles,Douglas,SJBC,,302576,465.12856987426,494.49009500282,
Men Master 35+ Cat 3/4,29,131041,Matthew,Pyke,SJBC,,494566,485.84720037638,502.26338856785,
Men Master 35+ Cat 3/4,30,159268,Richard,Jones,SJBC,,546280,396.59494880394,510.03668213288,
Men Master 35+ Cat 3/4,31,106623,Kurt,Kuckein,CBRE Racing,,170042,444.21130760498,517.80997569791,
Men Master 35+ Cat 3/4,32,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,486.0864096732,525.58326926294,
Men Master 35+ Cat 3/4,33,92198,John,Simmons,Clean Power Cycling,,384665,486.29749000135,533.35656282796,
Men Master 35+ Cat 3/4,34,15626,Rob,Cady,Sierra Nevada/Reliable Racing p/b Folsom Bike,,49774,350,541.12985639299,
Men Master 35+ Cat 3/4,35,194039,Shawn,Craig,Funsport Bikes Cycling Team p/b CDV,,607401,362.47145021645,548.90314995802,
Men Master 35+ Cat 3/4,36,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,443.49745717419,556.67644352305,
Men Master 35+ Cat 3/4,37,167237,Wagner,Sousa,Kai Velo,,501782,491.91901131972,564.44973708808,
Men Master 35+ Cat 3/4,DNP,15651,Nabil,Samaan,bicycle lawyer,,177518,,,
Men Master 35+ Cat 3/4,DNP,125547,Ilya,Tutski,,,484477,,,
Men Master 45+ Cat 1/2/3,1,16823,Jeromy,Cottell,Touchstone Racing,,273912,347.50645268708,293.32527211026,
Men Master 45+ Cat 1/2/3,2,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,373.37388736842,297.1350838206,
Men Master 45+ Cat 1/2/3,3,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,332.05432469552,300.94489553095,
Men Master 45+ Cat 1/2/3,4,16059,Michael,Sayers,Touchstone/Gruppetto Cycling Service,,54591,315.26573780607,304.7547072413,
Men Master 45+ Cat 1/2/3,5,15649,John,Novikoff,Data Driven Athlete Racing,,239990,355.70488888889,308.56451895165,
Men Master 45+ Cat 1/2/3,6,65445,Jd,Bergmann,team clif bar,,187522,331.53273506889,312.374330662,
