First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eddy,Huntsman,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,3,93,192.8844512169,
Nicolas,Cote,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,43,93,261.62011718849,
Joseph,Lupien,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,70,93,309.20634747652,
Joseph,Lupien,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,18,25,,
Eddy,Huntsman,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,9,115,217.67172220978,
Eddy,Huntsman,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,20,120,240.24986843262,
Eddy,Huntsman,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,11,115,131.88596491228,
Eddy,Huntsman,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,5,128,129.0625,
Eddy,Huntsman,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,4,27,251.32330447629,
Paige,Kostanecki,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,34,40,476.73055912378,
Paige,Kostanecki,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,27,42,434.40526231136,
Andrew,Giniat,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,14,133,218.56152037729,
Douglas,Frenchak,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,3,54,204.94988869528,
Cesar,Serna,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,11,54,245.46958974646,
Gillian,Bennett,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,15,17,489.86764678963,
Andrea,Cyr,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,9,30,370.68666223971,
Andrea,Cyr,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,4,36,344.05067355919,
Andrea,Cyr,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,5,31,348.95362039797,
Andrea,Cyr,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,9,65,356.48394761975,
Rachel,Plessing,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,14,65,387.48987241348,
Andrea,Buttine,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,18,65,412.29461224847,
Paige,Kostanecki,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,38,65,437.09935208345,
