Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),38,39,352.36842105263,
DU Criterium,2012-03-18,Men 3  8-99,24,24,334.16666666667,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,46,47,350.78241411702,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,42,56,352.17916666667,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,18,34,357.94822222222,
Louisville Criterium,2013-04-6,Men SM 35+ 3,39,55,407.2444,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,36,49,447.515875,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,32,38,374.98515303359,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,38,49,386.73708333333,
Hell's Kitchen Road Race,2014-03-16,Men 3  ,9,12,430.18856918643,
Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,9,14,383.84764285714,
Race Against Time,2021-08-28,Men Masters 40-59  Merckx,2,4,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  40-64,2,11,308,
3 Bears #1 Time Trial,2022-05-15,Men Master  50-54,2,4,,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,36,45,489.88636363636,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,28,41,473.625,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,15,43,414.89857408746,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,28,42,461.85523241634,
South Mountain Bike Classic,2023-03-25,Men 45-54 Master,10,12,445.10198777258,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 140+,2,8,525,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 50-54,2,4,,
McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,7,12,472.06769617474,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  50+,3,3,,
