Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,15081,John,Heffner,TEAM GPOA,,261703,304.26582874517,249.10006191358,
Men Cat 1/2/3,DNP,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,,,
Men Cat 1/2/3,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,269.24161525076,258.50164764403,
Men Cat 1/2/3,DNP,18888,Jared,Babik,TEAM GPOA,,165571,,,
Men Cat 1/2/3,DNP,76361,Morgan,Baker,Project 412,,401000,,,
Men Cat 1/2/3,3,20005,Steven,Kurpiewski,Fitt Insider,,265551,305.66924511083,261.63550955418,
Men Cat 1/2/3,4,9598,Nicholas,Reinert,,,191021,294.93080914,267.90323337448,
Men Cat 1/2/3,5,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,303.38217719639,271.03709528464,
Men Cat 1/2/3,6,15082,Steve,Bedilion,Freddie Fu Racing,,212417,305.34990748176,277.30481910494,
Men Cat 1/2/3,DNP,177085,Mark,Colenbrander,,,47547,,,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,Project 412,,95107,294.98181091855,280.43868101509,
Men Cat 1/2/3,DNP,166372,Tyler,Eckert,Fitt Insider,,311574,,,
Men Cat 1/2/3,8,184191,Daniel,Uhranowsky,Project 412,,579789,269.59906875408,283.57254292524,
Men Cat 1/2/3,9,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,283.05511473159,289.84026674554,
Men Cat 1/2/3,10,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,296.73557674792,292.97412865569,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412,,119871,,,
Men Cat 1/2/3,11,173765,Ryan,Johnson,Floydâ€™s of Leadville racing,,474406,321.89085414992,296.10799056584,
Men Cat 1/2/3,12,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,314.27882241892,302.37571438614,
Men Cat 1/2/3,DNP,23271,Robert,Gottlieb,gottlieb,,46469,,,
Men Cat 1/2/3,13,74677,David,Friedman,Freddie Fu Cycling,,170068,304.06753627607,308.64343820645,
Men Cat 1/2/3,14,80065,Shawn,Litster,Project 412,,235751,270.88359334428,311.7773001166,
Men Cat 1/2/3,15,23289,Dan,Greene,East End Cycling,,172784,310.27038102297,314.91116202675,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,16,1271,John,Minturn,Fitt Insider,,179015,346.53738260927,318.0450239369,
Men Cat 1/2/3,17,241889,Noah,Petersen,Bam elite,,509727,352.1026508598,324.3127477572,
Men Cat 1/2/3,18,194247,Quinn,Colwell,ETP Cycling,,612208,292.69032374663,330.5804715775,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,19,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,290.8731272032,333.71433348765,
Men Cat 1/2/3,20,192458,Brett,White,La Prima Espresso Co. Racing,,608399,318.2453018846,339.98205730795,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,,,
Men Cat 1/2/3,DNP,113297,Robert,Maier,Roy & Associates Racing,,432091,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,181895,Ramy,Nubani,Fitt Insider,,571978,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 3/4,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,318.77950888967,303.96663871237,
Men Cat 3/4,2,113297,Robert,Maier,Roy & Associates Racing,,432091,362.24586854289,313.28913185916,
Men Cat 3/4,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,324.34748707457,322.61162500595,
Men Cat 3/4,4,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,396.69960285366,331.93411815274,
Men Cat 3/4,5,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,386.23007513208,341.25661129953,
Men Cat 3/4,6,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,337.20181296309,350.57910444632,
Men Cat 3/4,7,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,368.03741282241,359.90159759311,
Men Cat 3/4,8,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,393.6709337167,369.2240907399,
Men Cat 3/4,9,19913,Donald,Splitstone,Massage Envy Racing/Koeles,,194054,388.35254415576,378.54658388669,
Men Cat 3/4,10,238879,Tae Min,Hong,East End Cycling Club,,619017,369.2240907399,387.86907703349,
Men Cat 3/4,11,169525,Neil,Donahue,East End Cycling Club,,558776,393.07397126627,397.19157018028,
Men Cat 3/4,12,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,395.68035893195,406.51406332707,
Men Cat 3/4,13,26123,Chris,Helbling,east end cycling club,,316914,363.90142349242,415.83655647386,
Men Cat 3/4,14,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,438.78789673036,425.15904962065,
Men Cat 3/4,15,49758,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike + Run,,194058,306.57376114069,434.48154276744,
