Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,10,79,363.61773369141,
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,10,41,438.22677322898,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,9,76,384.98407894737,
Orange Star Criterium,2013-08-10,Men Cat 5,8,25,468.92944444444,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,25,55,441.18785185185,
Greenville Spring Series,2014-02-8,Men Cat 4  ,13,45,413.1471969697,
Greenville Spring Series,2014-02-9,Men Cat 4  ,38,57,486.367,
Duke Cycling Crit,2014-03-30,Men 4/5  ,14,52,399.81785333333,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,8,73,380.42751909459,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,22,31,493.61641197328,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,24,52,450,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,18,37,431.54137962963,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,13,55,392.71826435109,
Dilworth Criterium,2015-04-11,Men Cat 4,48,74,509.28047311828,
Belmont Criterium,2015-04-12,Men  Cat 4,33,46,528.5453,
Brick City Criterium,2015-04-26,Men Cat 4,24,47,449.70534754639,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,20,61,434.53108717382,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,20,61,434.53108717382,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,13,43,422.082562702,
Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,25,42,476.59271929825,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,15,54,414.65073333333,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,2,51,383.86551131413,
Wolfpack Classic - RR,2016-04-23,Men   4/5,DNF,60,548.94379567517,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,DNF,32,533.10990277778,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,16,30,437.06646153846,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,9,28,427.49556864986,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,31,83,432.76260740456,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,DNF,27,544.31184848485,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,25,43,491.5216,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,18,45,441.9439846217,
March Speedway Race,2017-03-18,Men 40+ Master 40+,9,12,511.74571584193,
March Speedway Race,2017-03-18,Men  Cat 4,DNF,20,551.44394162186,
