First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Caywood,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,20,30,320.76923076923,
Steve,Caywood,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,11,33,292.5,
Steve,Caywood,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,24,17,,
Steve,Caywood,Bear Lake Classic,2021-05-22,Men Cat 3/4,10,32,346.2260484588,
Steve,Caywood,Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,5,11,346.35275489366,
Steve,Caywood,Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,3,14,296.72871242748,
Steve,Caywood,East Canyon Road Race,2021-04-17,Men Cat 4,2,47,326.66666666667,
Steve,Caywood,Goshen Circuit Race,2021-03-27,Men's B,4,37,323.57916666667,
Steve,Caywood,East Canyon Road Race,2020-09-26,Men Cat 4,1,30,340,
Steve,Caywood,Antelope Island Classic,2019-05-4,Men Cat 4,16,37,400.16006944444,
Mike,May,Antelope Island Classic,2019-05-4,Men Cat 5,16,35,481.05289446802,
Steve,Caywood,Antelope Island Classic,2019-05-4,Men Cat 5,35,35,661.05039702183,
Steve,Caywood,East Canyon Road Race,2019-04-13,Men Cat 5,1,13,425,
Steve,Caywood,Ophir Road Race,2018-07-7,Men Senior  Cat 5,6,18,435.03263735988,
Mike,May,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,13,18,509.54264229276,
Steve,Caywood,Antelope Island Classic,2018-05-5,Men Cat 4/5,12,44,405.59955394007,
Mike,May,Antelope Island Classic,2018-05-5,Men Cat 4/5,27,44,468.1638188427,
Chris,Fry,Adventure Week Crit,2017-06-17,Cat 4/5,2,13,419.35958333333,
Mike,May,Adventure Week Crit,2017-06-17,Cat 4/5,3,13,439.78652777778,
Jeremy,Wood,Adventure Week Crit,2017-06-17,Cat 4/5,5,13,480.64041666667,
