Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-07-2,Men Cat 5   ,11,16,518.75,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,32,48,529.6875,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,14,30,490,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,25,29,498.21428571429,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,25,29,498.21428571429,
Madera County Stage Race - Crit,2012-03-10,Men Cat 5  ,7,14,489.28571428571,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 5  ,10,14,526.69607482099,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,93,114,478.95239766082,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,25,76,416.51347368421,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,68,81,504.075425,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,70,75,473.3963963964,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,71,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
