Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,40,51,439.17696845132,
Cargas Criterium,2010-06-20,Men Master  45-49 ,35,49,422.33832304618,
New Bethlehem Criterium,2011-06-18,Masters 55+,19,26,479.93697946435,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,17,21,516.77268169137,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,22,29,499.68596499207,
New Bethlehem Crit,2012-06-16,Masters 55+,19,21,611.491375,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,26,26,613.12429945055,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,21,23,525.24375,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,22,24,445.33394444444,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,23,29,444.82411765811,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,27,36,420.00626985458,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,26,30,449.72437777778,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,35,40,445.30281666667,
