Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,29,33,550.89285714286,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,26,28,548.23751879217,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,DNF,28,548.14417948718,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,29,32,601.12333333333,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,31,47,590,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,15,16,575,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,DNF,39,475.33017948718,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,25,26,563.46153846154,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,25,25,575,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,22,22,568.18181818182,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,22,22,568.18181818182,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,32,36,518.5125,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,21,23,564.03186363636,
Cotton Classic Time Trial,2015-04-26,Men  Merckx,4,5,,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 45-49,4,5,,
Arizona State Time Trial Championships,2015-09-13,Men Merckx,12,12,481.67780701646,
