Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,17,26,615.14472382155,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,29,40,588.46615789474,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,18,19,581.83192592593,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 3/4,9,10,596.5944,
San Dimas Stage Race - TT,2015-03-27,Women Cat 4,9,21,534.51930311066,
San Dimas Stage Race - RR,2015-03-28,Women Cat 4,9,21,551.54771461726,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,10,18,538.37686015857,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,6,18,500.44420370524,
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,11,20,579.53613132652,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,11,20,600,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,17,20,680.1783,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,17,20,619.17612962963,
San Dimas Stage Race ,2016-04-3,Women Cat 4,15,18,617.17354828847,
SLR Road Race,2017-05-13,Women Senior Open Cat 4,7,15,532.77172576984,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 SENIOR F 19-39,4,7,500,
California MTB Series / Bonelli Park XC,2019-04-7,42-CAT 1 WOMEN 40-49 F,2,2,,
California MTB Series/Big Bear,2019-06-22,42-CAT 1 WOMEN 40-49 F,2,2,,
California State Championship/Craft and Cranks,2019-07-20,114-OPEN WOMEN GRAVEL GRINDER F,1,2,,
