Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,5,15,,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,45,63,379.63608870968,
Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,11,25,443.78330965247,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 65+,1,3,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,10,20,488.149032225,
Smoketown Airport Criterium,2010-05-15,Men Master 55-59 ,7,15,433.85690445022,
The New Bethlehem Criterium,2010-06-19,Men Master  65-69 ,1,3,,
Cargas Criterium,2010-06-20,Men Master  65-69 ,2,3,,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,41,63,413.50039580316,
Bob Rodale Fitness Park,2010-06-27,Men Masters 65-69  ,1,3,,
DeSales Criterium,2010-08-8,Men Masters   ,1,3,,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,7,18,369.25318748994,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,9,22,378.67618859902,
Dan Spencer Memorial,2011-05-21,Master 65+,2,2,,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,18,19,456.87822641348,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,22,26,543.03975000179,
New Bethlehem Criterium,2011-06-18,Cat 35+ Women,9,10,541.35185554659,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 65+,2,2,,
Emrick Boulevard Criterium,2011-06-26,Men Masters  65-69 ,1,4,,
JBN Bicycle Race,2011-07-10,Masters 65+,1,3,,
Arsenal Criterium,2011-07-17,MASTER MEN 65+,1,2,,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 65-69,2,5,,
Bob Rodale Fitness Park,2011-08-6,Men Masters  65-69 ,2,3,,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 65-69,2,2,,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  65-69,1,3,,
Tour of Somerville,2012-05-28,Men Master  50-99,45,74,389.89149407013,
New Bethlehem Crit,2012-06-16,Masters 45+,32,43,409.67964285714,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  65-69,2,4,,
Wrightsville Criterium,2012-06-23,Men Masters  65-69,1,2,,
Emrick Boulevard Criterium,2012-06-24,Men Masters  65-69,1,3,,
JBN Bicycle Race,2012-07-7,Men Masters  65-69,1,1,,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,DNF,55,509.51634782609,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  65-69,1,2,,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,43,49,429.24763888889,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,16,23,516.38909090909,
Race Avenue Criterium,2013-06-16,Men Masters  65-69,1,3,,
Emrick Boulevard Criterium,2013-06-23,Men Masters  65+,1,4,,
JBN Bicycle Race,2013-06-30,Men Masters  65-69,1,3,,
New Britain Criterium,2013-07-7,master 55,20,34,458.93491145833,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,38,43,466.68695,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 65+,1,1,,
Race Avenue Criterium,2014-06-15,Men Masters  65-69,3,6,434.57938154024,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,16,30,449.72437777778,
Cycledrome Criterium,2014-06-21,Men Masters  65-69,1,2,,
Emrick Boulevard Criterium,2014-06-22,Men Masters  65+,1,3,,
Bob Rodale Fitness Park,2014-08-3,Men Masters  65-69,1,3,,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,DNF,36,476.425,
Kitchen Road Criterium,2015-05-16,Men 65-69 Masters,1,6,406.10153942785,
Curt's Cyclery Criterium,2015-07-12,Men 65+ Masters,DNF,5,,
Curt's Cyclery Criterium,2017-07-9,Men 65-69 Masters,6,8,514.13975,
Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,4,8,493.08,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,DNF,38,525.45821296296,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,DNF,49,574.86277777778,
Cycledrome Criterium,2017-07-30,Men 65-69 Masters,5,8,534.67566666667,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,4,10,467.51053333333,
Ambler Criterium,2017-08-19,Men 65-69 Masters,4,6,515.35,
Kitchen Road Criterium,2021-07-25,Master Men 65+,11,13,660,
