Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,15,15,609.49797339661,
Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4/5 senior 10+,9,9,572.857,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,7,9,540.528,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,6,11,530.89011536061,
Southside Sprint,2014-07-20,Men Junior  10-14,4,7,552.96791762215,
Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,5,8,524.26066666667,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,10,17,609.7229935561,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,10,18,581.44497311925,
Southside Sprint,2015-07-19,Men junior 9-14 open,6,10,581.5,
St. Peter State Championship Time Trial,2015-08-8,Men juniors 9-12 open,1,5,,
Minnesota Road Race Championship,2015-08-15,Men juniors 9-12 open,1,1,,
THK,2016-04-16,Men juniors 9-14 open,1,1,,
La Crosse Omnium - TT,2016-05-6,Men Junior 13-14,4,9,507.56009914239,
La Crosse Omnium - RR,2016-05-7,Men Junior 10-14,4,10,514.03465003878,
La Crosse Omnium - Crit,2016-05-8,Men Junior 13-14,6,10,535.80425,
La Crosse Omnium - GC,2016-05-8,Men Junior 13-14,4,10,491.22624653304,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,5,15,482.56885338495,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,3,15,466.93379194141,
Quad Cities Criterium,2016-05-30,Junior 13-14,4,13,474.13532894911,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 4/5,23,28,524.1210998355,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 13-14 Open,3,7,488.214,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 13-14 Open,2,7,471.18751519454,
Big Waters Classic,2016-07-23,Men juniors 10-14 open,1,7,505.61889266509,
Big Waters Classic - Sunday,2016-07-24,Men juniors 10-14 open,2,12,464.58412848641,
St. Peter State Championship Time Trial,2016-08-6,Men juniors 13-14 open,1,1,,
Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 13-14,1,6,496.97523725503,
La Crosse Omnium - TT,2017-05-5,Men Junior 9-14 Open,1,11,463.65348083451,
La Crosse Omnium - RR,2017-05-6,Men Junior 9-14 Open,3,12,516.846,
La Crosse Omnium - Crit,2017-05-7,Men Junior 13-14 Open,3,14,504.66583333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,2,20,446.76995,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,5,22,480.66334848485,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,6,22,490.52836363636,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,4,22,470.89668333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,5,24,450.93455555556,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,33,54,555.92508501835,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,17,62,455.92986666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,23,61,494.02822222222,
Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,1,10,433.80883333333,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,1,11,421.906,
Minnesota RR Championship,2017-07-29,Men Juniors 13-14,1,5,,
Ken Woods Memorial Road Race ,2018-04-28,Men Junior 15-16 Open,1,7,400.947,
La Crosse Omnium TT,2018-05-4,Elite Category 3,24,35,429.43168530786,
La Crosse Omnium RR,2018-05-5,Elite Category 3,23,51,415.31354080024,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,24,46,445.47973333333,
Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,5,20,403.60639039585,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,15,35,395.65825555556,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,43,55,457.01720617045,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,51,55,493.54395061728,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,48,57,484.80913580247,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,53,57,507.461,
South Side Sprint,2018-07-22,Men Cat 3/4,28,37,467.34666666667,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 3,DNF,15,,
La Crosse Omnium,2019-05-3,Elite Category 3,27,33,453.31535376993,
La Crosse Omnium,2019-05-4,Elite Category 3,9,45,386.92866666667,
La Crosse Omnium,2019-05-5,Elite Category 3,16,41,403.82847058824,
Snake Alley Criterium,2019-05-25,Men CAT 3,36,58,446.40753846154,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,16,53,388.0111884058,
Quad Cities Criterium,2019-05-27,Men CAT 3,25,34,486.91952380952,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,28,43,464.16113636364,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,DNF,54,519.22728,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,18,51,413.63800385965,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,10,27,393.66958974359,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,9,27,383.73871794872,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,19,20,495.16893333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,16,25,428.34254166667,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,17,37,401.21060606061,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,13,40,390.42059677968,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,4,37,383.72946956111,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,9,23,389.39541673136,
Minnesota State Time Trial,2019-07-20,Men Junior 15-16,1,3,,
Southside Sprint,2019-07-21,Men Cat 3/4,3,38,358.61777960526,
Minnesota State Road Championships,2019-07-27,Men Cat 3/4,7,25,392.57566715614,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 3,3,18,346.63972042111,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,2,34,307.15566304069,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,14,25,405,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,6,21,370,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,4,58,216.37931034483,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,4,22,356.36363636364,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,31,60,250,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,11,18,406.66666666667,
Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,5,11,194,
Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,6,13,200.18571130383,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,3,12,266.77258535082,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,12,28,147.14285714286,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,DNF,31,274.14620286926,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,7,33,204.42846651079,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,56,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,46,86,294.58208732344,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,48,80,156.875,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,11,78,201.35928873365,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,42,66,158.56060606061,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,9,60,195.84115302719,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,14,67,201.89005441895,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,18,64,225.43861002594,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,7,58,191.74790602864,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,5,34,205.26032442049,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,2,36,217.50304989347,
Janesville Town Square Grand Prix,2022-06-16,Men M 2-3 Sprint Elite,1,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Sprint Elite,2,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,2,46,224.11493043968,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,10,46,252.82847021879,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,7,43,244.35016199225,
Giro d' Grafton,2022-06-18,Men M 2-3 sprint Elite,4,5,,
Giro d' Grafton,2022-06-18,Men P M Elite,54,60,287.68947556409,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,4,42,244.08579798421,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,2,38,227.82513824977,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,23,52,228.996553533,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,28,34,380.88235294118,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,10,53,208.97370154538,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,3,27,201.24589957768,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,2,31,182.0669518882,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,19,69,216.30198237669,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,20,86,214.59027605207,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,23,98,209.90658460294,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,29,83,225.84647371156,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,22,75,224.02493416258,
Minnesota State Road Race Championships,2022-07-30,Men Cat 1/2/3,1,6,249.89479936881,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,4,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,6,38,226.58239766969,
Front Range Cycling Classic - RR,2023-03-19,Men  A,2,38,262.96182142791,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,133,178,298.04584451378,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,67,174,242.73436095338,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,64,160,104.6875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,65,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,116,156,287.93524764583,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,6,62,214.19922049245,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,86,117,331.56981753653,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,64,115,265.19723496302,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,36,105,101.82692307692,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,41,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,41,104,242.32341223059,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,1,49,212.5,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,14,71,296.64064210802,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,10,61,249.95299003367,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,51,114,240.2133087259,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,16,26,358.07692307692,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,35,77,295.87579094126,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,3,32,221.12153382738,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,5,24,267.09503662324,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,24,99,96.734693877551,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,DNF,99,336.5224599522,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,19,27,345.93759527507,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,19,42,310.4368975525,
Frostbite Time Trial,2024-03-16,Men SM P-12,5,13,144.16666666667,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,16,53,247.6057497729,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,8,54,270.01680558733,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,87,192,258.38361739351,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,87,192,259.04853597523,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,87,192,109.15730337079,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,59,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,40,124,100.72580645161,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,52,150,247.47974142942,
