First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Jen,Coney Island Crit,2024-05-12,Fixed Gear,3,12,346.39466882316,
Simon,Ellison,Coney Island Crit,2024-05-12,Fixed Gear,5,12,376.43476322538,
Nathan,Congleton,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,28,32,484.7100228606,
Gordon,Su,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,30,32,495.44964906688,
Frederick,Boehrer,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,6,16,369.26701969702,
Philip,Jen,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,2,30,335.48632568299,
Frederick,Boehrer,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,2,18,338.67338067945,
Nathan,Congleton,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,18,18,519.72874915324,
Philip,Jen,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,6,20,321.25002452686,
Frederick,Boehrer,Randall's Island Crit,2023-07-2,Cat P/1/2/3,8,13,309.11303384773,
Frederick,Boehrer,Randall's Island Crit,2023-02-26,Cat 4/5_2,3,33,393.01680409957,
Andrew,Hodgson,Randall's Island Crit,2023-02-26,Cat 4/5_2,6,33,405.22748893538,
Andrew,Hodgson,Randall's Island Crit,2023-02-26,Cat 3/4,16,38,383.94748134388,
Nathan,Congleton,Randall's Island Crit,2023-02-26,Cat 3/4,18,38,390.96382472884,
