Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,231743,Matthew,Peters,Verge Sport,32:02:00,597370,366.9295077716,324.93215653616,
Men Junior 15-18 Open,2,134988,William,Rueckert,Errace Devo Team,11,503987,415.75987750003,336.92671489433,
Men Junior 15-18 Open,3,213781,Troy,Sanders,Edge Cycling,55,607866,408.56303288741,348.9212732525,
Men Junior 15-18 Open,4,192368,Lincoln,Summers,Kelly Benefits Strategies Cycling Team,56,542676,371.32683535097,360.91583161066,
Men Junior 15-18 Open,5,214134,Sam,Bogumil,Minuteman|empire Automation P/b Full Moon Vista,'',627276,350,372.91038996883,
Men Junior 15-18 Open,6,213778,Noah,Shumskas,Verge Racing,'',526712,389.71666072418,384.904948327,
Men Junior 15-18 Open,7,213779,Marcus,Kennedy,The Velo Shop,'',581247,367.73265158057,396.89950668516,
Men Junior 15-18 Open,8,213782,Jackson,Sanders,Edge Cycling,'',608895,420.61039701293,408.89406504333,
Men Junior 15-18 Open,9,253047,Enoch,Wynen,Keystone Racing P/b Wav Chiropractic Team,+1:06,656203,446.2151635077,420.8886234015,
Men Junior 15-18 Open,10,269844,Joseph,Seidel,Verge Sport,'',633468,380.76445391575,432.88318175966,
Men Junior 15-18 Open,11,133786,Nathaniel,Summers,Errace Devo Team,'',485984,434.19982885108,444.87774011783,
Men Junior 15-18 Open,12,132541,Luke,Callan,Verge Sport,'',588280,409.22509719925,456.872298476,
Men Junior 15-18 Open,13,193511,Daniel,Borrero,,'',,467.99311236498,468.86685683416,
Men Junior 15-18 Open,14,257954,Alex,Dobrescu,,'',650657,494.28861041395,480.86141519233,
Men Junior 15-18 Open,DNF,193510,Julian,Borrero,,,,442.12417153973,504.85053190866,
Men Junior 15-18 Open,DNF,174947,Kai,Afan,Edge Cycling,,576515,455.46070129035,504.85053190866,
Men Junior 15-18 Open,DNF,351673,Yotzael,Cerezo,,,754407,350,504.85053190866,
Men Junior 15-18 Open,DNF,338657,David,Boyer,,,,350,504.85053190866,
Men Junior 15-18 Open,DNF,213780,David,Speaks,Velocious Sport,,604073,485.96448296788,504.85053190866,
Men Junior 15-18 Open,DNF,228507,Jonah,Beck,Verge Sport,,615980,497.04082647731,504.85053190866,
Men Junior 15-18 Open,DNF,297494,Bennett,Rose,,,751505,470.41980252923,504.85053190866,
Men Junior 15-18 Open,DNF,257969,Ty,Sauder,Rockets Cycling Team,,651939,504.43225336851,504.85053190866,
Men Junior 15-18 Open,DNF,351674,Josh,Frederick,Bike And Sol Racing,,759618,350,504.85053190866,
Men Junior 15-18 Open,DNF,351675,Rowan,Roth,Bike And Sol Racing,,759404,350,504.85053190866,
Men Junior 15-18 Open,DNF,237198,Ian,Borres,Kelly Benefits Strategies Cycling,,629324,415.93097104075,504.85053190866,
Men Junior 9-14 Open,1,231746,Devin,Sommerville,Verge Sport,26:49:00,623829,410.54576947246,410.54576947246,
Men Junior 9-14 Open,2,227844,Paxton,Summers,Baltimore Youth Cycling,'',564455,520.17830618341,442.68294136269,
Men Junior 9-14 Open,3,214134,Sam,Bogumil,,'',627276,650,469.10082339857,
Men Junior 9-14 Open,4,193510,Julian,Borrero,Crca/dave Jordan Racing,'',594680,442.12417153973,495.51870543445,
Men Junior 9-14 Open,5,230517,Nick,Romaniello,Verge Sport,+1:46,622477,506.86831990088,521.93658747033,
Men Junior 9-14 Open,6,193511,Daniel,Borrero,Crca/dave Jordan Racing,'',594679,467.99311236498,548.35446950621,
Men Junior 9-14 Open,7,243547,Christiano,Jacelon,Edge Cycling,-1 LAP(S),622159,555.73078913074,574.77235154209,
Men Junior 9-14 Open,8,307986,Hugo,Meyerhoefer,Edge Cycling,-1 LAP(S),758512,548.35446950621,601.19023357797,
Men Junior 9-14 Open,9,239972,Peter,Muffels,Rock Creek Velo,-1 LAP(S),625177,575.30730728488,627.60811561385,
Men Junior 9-14 Open,10,301577,Gino,Romaniello,Team Somerset,-2 LAP(S),667816,650,654.02599764973,
Men Junior 9-14 Open,11,351672,Nikhil,Sharma,Edge Cycling,-2 LAP(S),757629,650,680.4438796856,
Men Master 40+,1,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,39:28:00,162406,279.5206461841,236.20716292631,
Men Master 40+,2,18718,Michael,Goret,,'',302849,279.34030590478,241.99756351783,
Men Master 40+,3,3278,Edwin,Morel,Century Road Club Assoc,-1 LAP(S),277455,262.3558996413,247.78796410935,
Men Master 40+,4,5194,Nathan,Goates,Cumberland Valley Collective,-1 LAP(S),114686,349.3430111534,253.57836470087,
Men Master 40+,5,8263,Alessandro,Matteucci,Healthy & Happy Racing,-2 LAP(S),120157,274.81138765105,259.36876529239,
Men Master 40+,6,21480,Brian,Sjoberg,Bike Doctor/richardson Bike Fit,-2 LAP(S),40427,291.67803717751,265.15916588391,
Men Master 40+,7,31271,Marco,Aledia,Texas Roadhouse Cycling,-2 LAP(S),58428,236.27237252331,270.94956647544,
Men Master 40+,8,134499,Matthew,Kitchen,Project 412,-2 LAP(S),497453,308.62358757175,276.73996706696,
Men Master 40+,9,4348,Mark,Light,Team Skyline - Cadence,-2 LAP(S),112548,296.5423715423,282.53036765848,
Men Master 40+,10,42520,Dustin,Armstrong,,-2 LAP(S),340320,295.87790479693,288.32076825,
Men Master 40+,11,125161,Lance,Dionne,CS Velo,-2 LAP(S),485942,350,294.11116884152,
Men Master 40+,12,5765,Daniel,Holt,Team Type 1 Foundation,-2 LAP(S),63559,355.13098317636,299.90156943304,
Men Master 40+,13,32731,Jeffrey,Koontz,Project 412,-2 LAP(S),95107,290.68974294272,305.69197002456,
Men Master 40+,14,42197,Billy,Jones,The Meteor,-2 LAP(S),53173,287.82694112626,311.48237061608,
Men Master 40+,15,34701,Dennis,Borden,Projekt/earc,-2 LAP(S),344198,334.42556410202,317.2727712076,
Men Master 40+,16,131538,Michael,Miller,The Fence Authority / Activeyards / Specialized,-2 LAP(S),57947,349.47550123761,323.06317179912,
Men Master 40+,17,161185,Kory,Kruse,Crca / Team Veselka,-2 LAP(S),549899,308.64445725494,328.85357239064,
Men Master 40+,18,18541,Aaron,Ritz,Qcw P/b Cadence Cycling,-2 LAP(S),111264,348.84538680134,334.64397298216,
Men Master 40+,19,135225,Guenther,Jason,Gs Lancaster,-2 LAP(S),193183,422.56485570482,340.43437357368,
Men Master 40+,20,1661,Joshua,Burgel,Wheelworks Racing,-3 LAP(S),223392,317.2727712076,346.2247741652,
Men Master 40+,21,242064,Hugo,Pinto,Crca/onyx,-3 LAP(S),639641,350,352.01517475672,
Men Master 40+,22,24543,John,Rachfal,Cs Velo,-3 LAP(S),28984,341.63178709813,357.80557534824,
Men Master 40+,23,7150,David,Grant,The Fence Authority / Activeyards / Specialized,-3 LAP(S),13897,334.6007851651,363.59597593976,
Men Master 40+,24,18534,Ron,Short,Pro Pedals Bike Shop,-3 LAP(S),110951,361.22935040107,369.38637653128,
Men Master 40+,25,1115,Kyle,Centrella,,-3 LAP(S),223455,315.01921303609,375.1767771228,
Men Master 40+,26,76828,Angelo,Calilap,,-3 LAP(S),384072,350.36132652895,380.96717771432,
Men Master 40+,27,238798,Christopher,Harrer,West Chester Development Racing Team,-3 LAP(S),586045,416.56903893748,386.75757830584,
Men Master 40+,28,213353,Nelson,Repenning,The Meteor,-3 LAP(S),538459,316.01510554087,392.54797889736,
Men Master 40+,29,18100,Nima,Ebrahimnejad,Kelly Benefits Cycling Team,-3 LAP(S),10417,381.30442058587,398.33837948888,
Men Master 40+,DNF,74582,David,Gonzalez,,,536137,362.531522593,409.91918067192,
Men Master 40+,DNF,73418,Israel,Arroyo,Hilltop Racing Team,,304891,397.87615970478,409.91918067192,
Men Master 40+,DNF,230746,Wes,Hamilton,Haut Punk,,55167,448.37750200377,409.91918067192,
Men Master 40+,DNF,47553,Thomas,Wilson,Youngblood Bicycles Pb Innovex Renovations,,38592,364.14136785103,409.91918067192,
Men Master 40+,DNF,34457,Chris,Tirone,Kanberra P/b Five And 20,,35645,352.03397023972,409.91918067192,
Men Master 40+,DNF,16974,Peter,Warner,Bike Doctor
ichardson Bike Fit,,287217,303.82259588322,409.91918067192,
Men Master 40+,DNF,238802,Charles,Kelton,Kelly Benefits Strategies Cycling,,620067,420.84435927576,409.91918067192,
Men Master 40+,DNF,232900,Ausiel,Romero,Team Collado.live,,617228,406.75211080371,409.91918067192,
Men Master 40+,DNF,244167,Mecea,Robert,Unattached,,54448,397.87805062475,409.91918067192,
Men Master 40+,DNF,7127,Christian,Sell,Qcw/pb/cadencecycling.com,,45923,434.34408543589,409.91918067192,
Men Master 40+,DNF,254881,Louis,Meunier,,,658276,472.2984491741,409.91918067192,
Men Master 40+,DNF,298607,Michael,Verhaaren,Thr,,536705,496.88140839159,409.91918067192,
Men Master 40+,DNF,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,385.77685623569,409.91918067192,
Men Master 40+,DNF,194422,Joseph,Secoges,Qcw P/b Cadence Cycling,,581380,440.19817487929,409.91918067192,
Men Master 40+,DNF,7090,George,Sherman,Gotham Cyclists,,222799,390.55776744112,409.91918067192,
Men Master 40+,DNF,22107,Edward,Krasnai,Classiccycling.com,,115580,350.07969314162,409.91918067192,
Men Master 40+,DNF,53611,Joseph,Masser,Kickcharge Creative,,22845,345.31418561513,409.91918067192,
Men Master 40+,DNF,184845,William,Farrow,Gotham Cyclists,,575564,450.86614101306,409.91918067192,
Men Master 40+,DNF,2535,Joe,Whitman,Crca / Big Hit Racing,,177933,350,409.91918067192,
Men Master 40+,DNF,254049,Tuna,Yelkikanat,Team Solutions Cycling,,654850,350,409.91918067192,
Men Master 40+,DNF,214135,Todd,Bogumil,Genesee Valley Cycling Club,,134704,350,409.91918067192,
Men Master 40+,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,353.68184809368,409.91918067192,
Men Master 40+,DNF,52246,Ryan,Quinn,Unattached,,342242,401.4793581597,409.91918067192,
Men Master 40+,DNF,170010,Leo,Semonsky,Constitution Racing,,160069,336.26122784736,409.91918067192,
Men Master 40+,DNF,34745,Karl,Turek,Bike Works P/b Fred Beans,,338778,447.0460630276,409.91918067192,
Men Master 40+,DNF,166514,Osvaldo,Capellan,Karma Racing Team,,573522,465.29446027811,409.91918067192,
Men Master 40+,DNF,18162,Drake,Jordan,,,272139,427.95232767251,409.91918067192,
Men Master 40+,DNF,183829,Danilo,Bello,,,560561,350,409.91918067192,
Men Master 40+,DNF,33584,Michael,Novemsky,Montclair Bikery Racing,,86898,486.14937836945,409.91918067192,
Men Master 40+,DNF,18734,Moshe,Silverstein,Velo Roussillon Team,,254672,523.33325359751,409.91918067192,
Men Senior Cat3,1,172516,Nathaniel,Picard-busky,Ror Nyc,51:03:00,569831,352.27530758048,279.21145472441,
Men Senior Cat3,2,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,13,283659,332.75600569065,282.20601297466,
Men Senior Cat3,3,232766,Connor,Dericks,Skylands Cycling,'',633610,330.1865278803,285.20057122491,
Men Senior Cat3,4,33546,Jonathan,Pressman,Team Shimano,'',295952,322.50965957404,288.19512947516,
Men Senior Cat3,5,63312,Kelvin,Savinon,Iceman Racing/bike By Gato,'',344500,302.78366957267,291.18968772541,
Men Senior Cat3,6,248553,Christopher,Bunero,Team Solutions Cycling,'',643210,363.9320974374,294.18424597566,
Men Senior Cat3,7,271734,Jose,Nunez,Rockland Development Program,'',662718,369.58113390114,297.1788042259,
Men Senior Cat3,8,237381,Andres,Mangones,Crca / Onyx,'',633557,320.18887955324,300.17336247615,
Men Senior Cat3,9,271866,Kevin,Rice,Qcw P/b Cadence Cycling,'',662560,387.73585368554,303.1679207264,
Men Senior Cat3,10,196399,David,Schuster,Lees Mcrae Cycling,'',580028,407.45681524309,306.16247897665,
Men Senior Cat3,11,213756,Drew,Goga,Velojawn Racing,'',623841,374.54965059353,309.1570372269,
Men Senior Cat3,12,246230,Kyle,Lynch,Cs Velo,'',646675,355.13658338456,312.15159547714,
Men Senior Cat3,13,252247,Juan,Andres ocampo,Hilltop Racing Team,'',653894,391.10617520853,315.14615372739,
Men Senior Cat3,14,233436,Laverne,Eberly,Otterhaus Coaching,'',627828,380.34800890257,318.14071197764,
Men Senior Cat3,15,247953,Timothy,Herman,Bike Doctor/richardson Bike Fit,'',645727,330.73634387266,321.13527022789,
Men Senior Cat3,16,191580,Sam,Garver,Junk Miles Racing,'',562498,347.20105585624,324.12982847814,
Men Senior Cat3,17,239519,Jayson,Wallace,Chester Springs Endurance,'',625829,368.87794884219,327.12438672838,
Men Senior Cat3,18,92690,Jacob,Haines,Pennsylvania Dirtbags,'',390755,363.98235792765,330.11894497863,
Men Senior Cat3,19,236848,Thomas,Maggio,National Capital Velo Club,'',632749,349.98468072792,333.11350322888,
Men Senior Cat3,20,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,'',371716,330.2254907523,336.10806147913,
Men Senior Cat3,21,253136,Josh,Armstrong,Velojawn Racing,'',564424,388.31662072338,339.10261972938,
Men Senior Cat3,22,230947,Colin,Mihalak,Project 412,'',603455,384.69784008427,342.09717797962,
Men Senior Cat3,23,185957,Michael,Cumming,Verrazano Team Racing,'',609134,365.7316500633,345.09173622987,
Men Senior Cat3,24,231050,Al,Hassane fall,Soar Foundation Racing,'',633714,384.95765401345,348.08629448012,
Men Senior Cat3,25,176728,Marcus,Orr,Ccb Cycling Club,'',563037,363.6991154807,351.08085273037,
Men Senior Cat3,26,179039,Ian,Moran,Verge Sport,'',578125,363.98302352504,354.07541098062,
Men Senior Cat3,27,233571,Cristian,Rios,Crca / Onyx,'',608129,418.82945870301,357.06996923086,
Men Senior Cat3,28,193357,Liam,Goff,Ap-ccb Junior Devo P/b Corner Cycle,23,586584,375.6363669308,360.06452748111,
Men Senior Cat3,29,242060,Julian,Zapata,Crca/onyx,'',616019,405.65650381637,363.05908573136,
Men Senior Cat3,30,190602,Daniel,Madriz,Sherpa,27,594159,363.39233751985,366.05364398161,
Men Senior Cat3,31,207129,Elijah,Gunther,Velojawn Racing,34,601748,366.63687189604,369.04820223186,
Men Senior Cat3,32,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,45,414984,369.04820223186,372.04276048211,
Men Senior Cat3,33,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,47,478566,340.69768903755,375.03731873235,
Men Senior Cat3,34,121782,Michael,Schweizer,Bdc U35 Masters Devo Team P/b Action Wheels Bike Shop,52,382095,334.79154060509,378.0318769826,
Men Senior Cat3,35,169392,James,Evans,Kelly Benefits Strategies Cycling,'',562647,427.67862930368,381.02643523285,
Men Senior Cat3,36,193484,Pedro,Menjivar,Crca / Onyx,'',604236,431.77963649634,384.0209934831,
Men Senior Cat3,37,132889,Lewis,Kopchak,The Velo Shop,'',474631,410.46398815896,387.01555173335,
Men Senior Cat3,38,166420,Claudio,Marquez,,'',558575,362.65113152599,390.01010998359,
Men Senior Cat3,39,163071,Hunter,Mycek,Cs Velo,'',553410,402.96692204941,393.00466823384,
Men Senior Cat3,40,213755,Brent,Butler,Blue Bell Wealth Management P/b Cannondale,'',619127,381.7287898978,395.99922648409,
Men Senior Cat3,41,214070,Carlos,Lázaro,,'',607146,356.51243459913,398.99378473434,
Men Senior Cat3,42,231051,Michael,Murray,Cs Velo,'',553797,450.77507998163,401.98834298459,
Men Senior Cat3,43,164284,Josh,Cauffman,,'',394914,376.72009396511,404.98290123483,
Men Senior Cat3,44,253790,Jonah,Lantzy,Project 412,'',618943,387.6370485338,407.97745948508,
Men Senior Cat3,45,59255,Geoffrey,Tiblin,Formerly Faster,'',367930,422.46039109065,410.97201773533,
Men Senior Cat3,46,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,'',379369,384.45091009685,413.96657598558,
Men Senior Cat3,47,246592,Lawrence,Nurse,,'',639762,409.96949310254,416.96113423583,
Men Senior Cat3,48,236666,Josil,Guzman,Road Kings Racing,'',621364,396.26101555019,419.95569248607,
Men Senior Cat3,49,253877,Benjamin,Wucher,Automatic Lonely Hearts Racing,'',655005,402.60072156839,422.95025073632,
Men Senior Cat3,50,193508,Estarlin,Marmolejos,Crca/blue Ribbon - Talent Cycles,'',594370,376.1679542896,425.94480898657,
Men Senior Cat3,51,23165,S. ryan,Greysen,Qcw P/b Cadence Cycling,'',14102,341.03461658647,428.93936723682,
Men Senior Cat3,52,87752,Bram,Carter,Automatic Lonely Hearts Racing,'',411595,300,431.93392548707,
Men Senior Cat3,53,351677,Chauny,Ramirez,Team Veloximo,'',,300,434.92848373732,
Men Senior Cat3,54,351678,Enmanuel,Eduardo nuez marzan,Team Montecci,'',,300,437.92304198756,
Men Senior Cat3,55,192368,Lincoln,Summers,Kelly Benefits Cycling,'',542676,371.32683535097,440.91760023781,
Men Senior Cat3,56,227461,Jeremy,Scheid,Team Solutions Cycling,'',604368,364.90479062735,443.91215848806,
Men Senior Cat3,57,214064,Matt,Serra,Rogue Racing P/b Sail Away Coffee,'',615199,300,446.90671673831,
Men Senior Cat3,58,213754,Stevenson,Almonte,Road Kings Racing,'',582426,445.18391401184,449.90127498856,
Men Senior Cat3,59,79608,Jose,Blanco,Sanba Cycling Team,'',606127,433.39384174736,452.8958332388,
Men Senior Cat3,60,170010,Leo,Semonsky,Constitution Racing,'',160069,336.26122784736,455.89039148905,
Men Senior Cat3,61,254925,Sean,Hall,Edge Cycling,'',86473,421.84647034724,458.8849497393,
Men Senior Cat3,DNF,74582,David,Gonzalez,,,536137,362.531522593,464.8740662398,
Men Senior Cat3,DNF,105978,Lucas,Barash-david,Automatic Lonely Hearts Racing,,392659,394.41576111136,464.8740662398,
Men Senior Cat3,DNF,4979,Matthew,Holub,,,230491,315.04709838818,464.8740662398,
Men Senior Cat3,DNF,52246,Ryan,Quinn,Unattached,,342242,401.4793581597,464.8740662398,
Men Senior Cat4/5,1,247183,Alexander,Polanco,Rockland Development Program,32:36:00,653563,463.45645177391,356.2195698077,
Men Senior Cat4/5,2,206832,Aidan,Turvey,Rothman Institute - Verder Cycling Team,1,610440,413.11264732947,361.72348967246,
Men Senior Cat4/5,3,236237,Erick,Adames,21doce Rd,'',632288,450,367.22740953722,
Men Senior Cat4/5,4,236699,Jordy,John baptiste,,'',,394.13289316829,372.73132940199,
Men Senior Cat4/5,5,250790,Hector,Berrios,Florida Velo,'',649937,337.97399353365,378.23524926675,
Men Senior Cat4/5,6,255349,Jeff,Baatz,Velojawn Racing,'',659926,419.8120866418,383.73916913151,
Men Senior Cat4/5,7,236305,Colin,Ely,Soar Foundation Racing,'',630454,455.90036372866,389.24308899628,
Men Senior Cat4/5,8,193607,Pamel,Almonte,Fusion Cycles,'',607799,440.04984696783,394.74700886104,
Men Senior Cat4/5,9,244212,Gary,Enman,The Locals,'',644219,403.60660109903,400.2509287258,
Men Senior Cat4/5,10,253076,Trystan,Chilcoat,,'',562994,434.06277711633,405.75484859056,
Men Senior Cat4/5,11,187949,Peter,Olivo,Ride 4life Cycling,'',584132,370.33072135753,411.25876845533,
Men Senior Cat4/5,12,227656,Romulo,Coronel,Rockland Development Program,'',617573,424.2554286328,416.76268832009,
Men Senior Cat4/5,13,231872,Adam,Raymond,Bicycle Therapy Racing,'',622585,413.8876817975,422.26660818485,
Men Senior Cat4/5,14,259967,Rommel,Morel acosta,Proyecto Alpha Cycling,'',664540,484.96569071923,427.77052804962,
Men Senior Cat4/5,15,244211,Sean,Guest,,'',645616,408.52948195543,433.27444791438,
Men Senior Cat4/5,16,351663,Douglas,Redshaw,,'',517770,450,438.77836777914,
Men Senior Cat4/5,17,231917,Christopher,Hearl,,'',638954,422.78036851301,444.28228764391,
Men Senior Cat4/5,18,244145,Edwin,Groby,Krt Racing,'',618829,423.6896966506,449.78620750867,
Men Senior Cat4/5,19,100201,Kyle,Shenk,Gs Lancaster,'',434151,406.55259071499,455.29012737343,
Men Senior Cat4/5,20,247182,Luigi,Deschamps,Rockland Development Program,7,659784,474.14990767951,460.79404723819,
Men Senior Cat4/5,21,251905,Luiyi,Santos,Rockland Development Program,'',562794,433.27444791438,466.29796710296,
Men Senior Cat4/5,22,191002,Daniel,Charen,Automatic Lonely Hearts Racing,9,593173,425.36841470766,471.80188696772,
Men Senior Cat4/5,23,151357,Rick,Milkowski,Trek Bicycle Summit,10,659566,461.13006922904,477.30580683248,
Men Senior Cat4/5,24,176480,Haru,Watts,,'',562382,505.72567711408,482.80972669725,
Men Senior Cat4/5,25,243512,Jefferson,Luna,,'',640282,472.53121793964,488.31364656201,
Men Senior Cat4/5,26,227954,Lennox,Halstead,Krt Racing,18,617885,410.95354403981,493.81756642677,
Men Senior Cat4/5,27,127162,Brian,Petkov,Automatic Lonelyhearts Racing,26,495821,464.12750284011,499.32148629154,
Men Senior Cat4/5,28,251893,Kyle,Mcpherson,Hilltop Racing Team,41,603140,486.30141319016,504.8254061563,
Men Senior Cat4/5,29,42631,Joshua,Smith,Watts & Whiskey,+1:55,562257,465.46927194448,510.32932602106,
Men Senior Cat4/5,DNF,346068,Michael,Kovacs,,,499742,450,521.33716575059,
Men Senior Cat4/5,DNF,351664,David,Mertz,,,,450,521.33716575059,
Men Senior Cat4/5,DNF,231876,Jared,Mast,,,620747,509.75195898185,521.33716575059,
Men Senior Cat4/5,DNF,121187,Jason,Griffin,,,,450,521.33716575059,
Men Senior Cat4/5,DNF,228585,Luis,Guinand,Jalapeo Cycling,,604947,422.905109231,521.33716575059,
Men Senior Cat4/5,DNF,272353,Francisco,Almonte,,,661479,562.91152619671,521.33716575059,
Men Senior Cat4/5,DNF,252521,Jose,Germosen,Road Kings Racing,,655679,514.6824053368,521.33716575059,
Men Senior Cat4/5,DNF,226901,Stephen,Cabral,Road Kings Racing,,657034,424.3996730189,521.33716575059,
Men Senior Cat4/5,DNF,213747,Ygoberto,Mambru,Road Kings Racing,,621856,507.49566244227,521.33716575059,
Men Senior Cat4/5,DNF,299625,Jose,Pena,Road Kings Racing,,634025,450,521.33716575059,
Men Senior Cat4/5,DNF,298702,Saymon,Cabral,Road Kings Cycling,,666325,450,521.33716575059,
Men Senior Cat4/5,DNF,298695,Kevin,Fuentes,Road Kings Cycling,,756044,450,521.33716575059,
Men Senior Cat4/5,DNF,259968,Bill,Gallagher,Skylands Cycling,,658178,516.59747479534,521.33716575059,
Men Senior Cat4/5,DNF,276029,Dustin,Niles,,,617047,450,521.33716575059,
Men Senior Cat4/5,DNF,208568,Eric,Mckinney,Rizz Containers,,,450,521.33716575059,
Men Senior Cat4/5,DNF,106218,Rick,Danielsen,Team Somerset,,459574,470.21376787632,521.33716575059,
Men Senior Cat4/5,DNF,351665,Aymeric,Perrier,,,,450,521.33716575059,
Men Senior Cat4/5,DNF,351666,William.,Stewart,Watts And Whiskey,,754569,450,521.33716575059,
Men Senior Cat4/5,DNF,351667,Yannick,Bouah,Rizz Containers,,,450,521.33716575059,
Men Senior Cat4/5,DNF,351668,Tim,Brown,,,751886,450,521.33716575059,
Men Senior Cat4/5,DNF,275236,Rafael,Hernandez,Proyecto Alpha Cycling,,612160,539.10210234981,521.33716575059,
Men Senior Cat4/5,DNF,247167,Joel,Travis,Qcw P/b Cadence Cycling,,645059,476.08618968096,521.33716575059,
Men Senior Cat4/5,DNF,23628,Timothy,Norejko,Gs Lancaster,,179093,450,521.33716575059,
Men Senior Cat4/5,DNF,277997,Kishumaru,Dulnoan,Blue Mountain Velo,,756561,553.12519377794,521.33716575059,
Men Senior Cat4/5,DNF,237917,Patrick,Hammons,Velojawn Racing,,624245,522.70196550194,521.33716575059,
Men Senior Cat4/5,DNF,275237,Gerardo,Rivera,Proyecto Alpha Cycling,,,543.0658728293,521.33716575059,
Men Senior Cat4/5,DNF,351124,Peter,Niezgoda,Bike And Sol Racing,,759375,450,521.33716575059,
Men Senior Cat4/5,DNF,259969,Ustym,Koshak,Proyecto Alpha Cycling,,664541,500.43722485214,521.33716575059,
Men Senior Cat4/5,DNF,351125,Sam,Reichley,Bike And Sol Racing,,758321,450,521.33716575059,
Men Senior Cat4/5,DNF,228929,Geudison,Ruiz,Hilltop Racing Team,,617404,478.10298467719,521.33716575059,
Men Senior Cat4/5,DNF,226456,Brezhnev,Sanchez,Road Kings Racing,,656565,442.06265141214,521.33716575059,
Men Senior Cat4/5,DNF,174947,Kai,Afan,Edge Cycling,,576515,455.46070129035,521.33716575059,
Men Senior Cat4/5,DNF,129258,Brandon,Siller,Watts & Whiskey,,499045,422.00873521418,521.33716575059,
Men Senior Cat4/5,DNF,351669,James,Burns,,,668509,450,521.33716575059,
Men Senior Cat4/5,DNF,184569,Jose,Rivera bulgado,,,560533,464.07241038688,521.33716575059,
Men Senior Cat4/5,DNF,351670,Scott,Roth,Bike And Sol Racing,,751659,450,521.33716575059,
Men Senior Cat4/5,DNF,244230,James,Outterbridge,Soar Foundation Racing,,643666,460.71593370495,521.33716575059,
Men Senior Cat4/5,DNF,299727,Juan,Carlos martinez,Road Kings Cycling Team,,756100,450,521.33716575059,
Men Senior Cat4/5,DNF,298696,Laselle,Gardner,,,756003,450,521.33716575059,
Men Senior Cat4/5,DNF,256519,Oscar,Romero,,,661872,450,521.33716575059,
Men Senior Cat4/5,DNF,307979,Stefan,Ruff,Krt & Qrt,,759451,525.22919694842,521.33716575059,
Men Senior Cat4/5,DNF,236697,Michael,Collins,,,401600,501.95284213854,521.33716575059,
Men Senior Cat4/5,DNF,351671,John,Young,,,761428,450,521.33716575059,
Men Senior Pro/Cat 1/2,1,106158,Lucas,Bourgoyne,Austin Outlaws,1:10:20,459365,203.02832963726,192.13585468353,
Men Senior Pro/Cat 1/2,2,183719,Alec,Briggs,Tekkerz,'',,150,194.83298861835,
Men Senior Pro/Cat 1/2,3,21994,Noah,Granigan,Miami Blazers,'',229865,206.33875850545,197.53012255316,
Men Senior Pro/Cat 1/2,4,138538,Sam,Smith,Bike Works P/b Fred Beans,'',443018,268.75945779918,200.22725648798,
Men Senior Pro/Cat 1/2,5,176831,Caden,Freyre,Kelly Benefits Cycling,'',519161,272.84664912697,202.92439042279,
Men Senior Pro/Cat 1/2,6,184191,Daniel,Uhranowsky,Project 412,'',579789,265.87054287135,205.6215243576,
Men Senior Pro/Cat 1/2,7,66551,Richard,Holec,L39ion Of Los Angeles,'',,192.54267477065,208.31865829242,
Men Senior Pro/Cat 1/2,8,124746,Luke,Fetzer,Austin Outlaws,'',493742,229.23002189554,211.01579222723,
Men Senior Pro/Cat 1/2,9,161778,Otis,Engel,Kelly Benefits Cycling,'',484819,284.89462149341,213.71292616204,
Men Senior Pro/Cat 1/2,10,98725,Alec,Cowan,L39ion Of Los Angeles,'',,266.6433923592,216.41006009686,
Men Senior Pro/Cat 1/2,11,270149,Juan,Arango carvajal,Colombia,'',,262.08208259909,219.10719403167,
Men Senior Pro/Cat 1/2,12,1801,Daniel,Estevez,L39ion Of Los Angeles,'',215163,217.02617449587,221.80432796648,
Men Senior Pro/Cat 1/2,13,121894,Josh,Burnett,Mitoq - Nz Cycling Project,'',,150,224.5014619013,
Men Senior Pro/Cat 1/2,14,301436,Anton,Muller,Uci Ctm: Team Novo Nordisk Development,'',,213.99884293459,227.19859583611,
Men Senior Pro/Cat 1/2,15,351680,Markus,Blume,Dcc,'',,150,229.89572977092,
Men Senior Pro/Cat 1/2,16,80567,Eddy,Huntsman,Utc/butcherbox P/b Look,'',393676,221.62769573067,232.59286370574,
Men Senior Pro/Cat 1/2,17,269772,Florian,Weber,Dcc,'',,288.69410813576,235.28999764055,
Men Senior Pro/Cat 1/2,18,231373,Santiago,Virguez,Rockland Development Programa,'',,270.58826772964,237.98713157536,
Men Senior Pro/Cat 1/2,19,191622,Erick,Hamon piraguita,Crca/foundation,'',,150,240.68426551018,
