Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,25,56,395.06387688235,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,16,42,395.3416802753,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,6,46,368.36533831243,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,18,31,408.54866016711,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,8,55,344.67408211155,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,26,48,415.4852037037,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,7,34,383.83805584682,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,1,37,340.37966666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,27,39,431.41445529852,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,5,106,347.18895833333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,2,102,328.45521969697,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,5,55,374.77225308642,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,DNF,18,420.065,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,25,35,430.6244047619,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,DNF,27,423.96444444444,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,33,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,30,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,9,50,321.42673333333,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,11,33,355.28926100446,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,23,29,443.64543954282,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,16,50,395.1189672619,
Rock City Races ,2015-05-2,Men Cat 3/4,7,28,347.5839047619,
Rock City Races ,2015-05-3,Men Cat 3/4,5,36,349.21692307692,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,DNF,73,542.84234976235,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,56,85,370.20133928571,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,51,56,443.59707692308,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,65,84,429.3155,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,29,85,347.07555555556,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,16,64,331.80539784946,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,19,55,383.44688,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,DNF,40,486.07817708333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,17,66,367.54324358974,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,17,66,367.54324358974,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,27,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,25,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,25,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,28,85,371.49975198413,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,DNF,48,590.12761011027,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,18,27,470.67265277778,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,13,32,392.55954761905,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,26,35,470.47584615385,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,10,43,387.75796469436,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,56,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,57,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,14,19,458.549375,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,15,31,428.71547777778,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,26,63,428.49238309154,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,52,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,53,77,439.72035087719,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,24,33,486.73536044333,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,19,25,483.77259090909,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,DNF,23,597.74835714286,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,DNF,15,490.62418815644,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,DNF,46,518.16506113906,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,58,108,463.13669565217,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,46,107,505.18405555556,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,10,46,389.09980952381,
Osage Grand Prix,2021-05-25,Men Cat 3/4/5,17,20,517.83618344306,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,56,98,337.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,34,51,314.4,
SENTIR Sunday,2022-06-5,Men Cat 3/4,20,33,388.54188730512,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,58,115,348.51036990728,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,19,21,424.26959353798,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 40-49 Cat 3,9,15,459.64285714286,
SENTIR Sunday,2023-05-7,Men Cat 3/4,21,41,379.50067048214,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,32,38,474.29449272587,
SENTIR Sunday,2023-06-4,Men Cat 3/4,26,38,486.81109484512,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,51,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,52,68,367.50480393094,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,23,42,302.14285714286,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,SingleSpee Cat 1/2/3,4,4,,
Twisted Oak Race,2023-10-14,Men Singlespeed Cat 1/2/3,4,7,350,
