Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,30,35,179.09291187373,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,2,26,223.10326760913,
Amphibious Assault,2010-06-5,Masters 30+ / 40+,6,26,212.46254785466,
Amphibious Assault,2010-06-5,Men 123,7,19,190,
Chesapeake Criterium,2010-08-14,Men 30/40+,7,37,209.11533333333,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 50-99 ,2,20,321.56696148616,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,2,29,174.5861275,
Amphibious Assault Criterium,2011-06-4,Masters 30+,10,25,246.31133055556,
The Chesapeake Criterium,2011-08-13,Pro 123,10,35,195.08678023866,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,3,13,360,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,3,13,360,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,3,21,285.05458219472,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,3,21,285.05458219472,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,2,27,299.87297288082,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,3,31,193.0911175,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,41,49,337.38039299633,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,7,22,270.64740511922,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,7,22,270.64740511922,
Dismal Dash TT,2012-03-25,Men CAT 123  ,7,13,302.34869474456,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,7,21,378.79591713001,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,19,28,313.01964915998,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,2,20,302.21151163054,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,2,30,237.37942408754,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,2,12,284.13267016962,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,7,18,260.86360630451,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,25,42,283.31312761768,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,5,14,251.21171428571,
Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,6,18,289.947,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,33,36,296.2444297535,
American Pride Criterium,2012-06-9,Men Masters Master 30+,1,16,212.64733333333,
American Pride Criterium,2012-06-9,Men Masters Master 40+,3,18,249.17838888889,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,3,21,288.44468752219,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,1,15,261.018,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,1,21,255.86334342307,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,2,22,266.3108855648,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,8,44,315.49530609245,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,9,22,325.86977272727,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,6,29,258.69507142857,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,8,25,317.295411691,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,11,46,290.31785933014,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,21,37,361.24755555556,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,1,9,265.242,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,1,21,277.11983333333,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,12,18,314.01923809524,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,9,17,275.8,
Spokin Thru History TT,2012-09-22,Men Cat 123,2,4,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,1,21,275.13720842723,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,3,66,288.52780622621,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,15,37,285.4289365951,
Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,2,12,274.56176458104,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,1,26,249.645,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,5,28,298.10249736862,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,13,16,385.66566624126,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,7,21,280.00314416283,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,8,36,279.28563691543,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,3,46,256.22739130435,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,3,54,252.14567901235,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,21,26,342.95259090909,
Langley Speedway Crit,2013-04-21,Men Masters 35+,1,16,234.79833333333,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,7,62,308.94568241418,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,79,85,517.5,
Brick City Criterium,2013-05-1,Men Cat 1  45+,2,14,247.32785714286,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,24,34,298.90988235294,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,4,18,323.01623726608,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,6,52,294.945277482,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,2,15,293.39982044443,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,21,26,524.943875226,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 45+,3,12,300.57128304703,
SERC #2:  Crit,2013-06-22,Men MASTER 50+,1,8,302.64,
SERC #2:  Road Race,2013-06-23,Men MASTER 35+,7,12,299.015,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,6,49,298.97935087719,
Oxford Criterium,2013-07-12,Men Masters  45+,10,14,394.52213333333,
Kennett Square Criterium,2013-07-13,Men Masters  45+,4,19,280.70708333333,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,38,42,551.25890612853,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,7,9,480.219,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,25,31,465.0972,
Southside Sprint,2013-07-21,Men 5,28,33,551.5625,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,3,32,241.66763888889,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,49,50,518.73405,
The Tour of Reidsville,2013-09-6,Men Masters 45+,4,14,279.8500952381,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,7,27,300.72108974359,
Carolina Cup,2013-09-8,Men Masters 45+  45+,6,40,268.643375,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,5,24,329.7642427923,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,8,34,276.0681372549,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,8,24,293.158,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,4,51,257.15586458333,
Conquer the Canal Time Trial,2014-04-5,Masters 35+,2,7,311.15563823266,
Conquer the Canal Time Trial,2014-04-5,Men Master 35+ ,2,7,311.15563823266,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,19,80,274.09438721312,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,5,46,280.52896341507,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,4,28,300.30935897436,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,1,18,295.9955,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,3,14,308.23022222222,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,16,20,364.90666666667,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,2,26,302.67181063767,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,3,16,270.5744047619,
Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,3,12,290.6641,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,5,18,301.58935185185,
Two Cities Criterium,2014-06-28,Men Masters  45+,2,7,334.43666666667,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,9,38,318.7915,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,11,11,460.5565,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),3,16,301.90875,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,2,12,300.51033333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,4,19,290.66355555556,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,4,18,294.61855555556,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,3,17,288.680625,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,5,14,333.98311111111,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,4,23,302.60939393939,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,1,27,276.94416666667,
The Chesapeake Criterium,2014-08-9,50+ no cat 5's,1,15,309.53883333333,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 45+,3,7,291.36566666667,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,1,33,286.87783333333,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,1,29,268.10416666667,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,4,19,305.90088888889,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,2,14,297.55942857143,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,2,14,300.13814285714,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,2,14,298.10726291741,
Race of the West - Road Race,2015-02-1,Men Masters 50+,5,28,323.74444444444,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,4,41,318.90894117647,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,3,11,319.235,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,DNF,20,427.7205,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,5,33,308.20089718615,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,DNF,34,490.32912961097,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,12,29,322.86866994636,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,43,51,394.97316502046,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,4,22,329.48285,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,4,29,283.8295,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,3,25,318.19819444444,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,13,35,288.7834032375,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,1,14,332.21,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,DNF,30,398.13825641026,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,1,13,325.19016666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,1,13,325.19016666667,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,1,11,320.16,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,1,11,320.16,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,9,39,314.63157894737,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,1,37,289,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,32,41,431.344425,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,6,32,302.20627083333,
2015 Crossroads Classic,2015-07-31,Men Masters 50+,5,20,312.1006,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,3,23,313.01487417875,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,1,22,311.23316666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,1,18,296.20107139029,
Race For Humanity - RR,2016-01-23,Men Master 50+,22,40,411.36548363426,
Race For Humanity - Crit,2016-01-24,Men Master 50+,17,20,454.845,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,3,21,322.06266666667,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,23,45,334.73676315789,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,8,20,328.66685185185,
Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,1,15,315.2395,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,5,32,,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,50,63,412.76288,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,6,50,352.50107692308,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,29,90,370.2419,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,4,66,303.50511904762,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,4,28,304.327625,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,3,12,322.23233333333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,1,14,317.12083333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,2,13,314.56777777778,
Historic Marietta Criterium,2016-07-9,MASTER 40+,11,35,370.5682889681,
Pottstown Criterium,2016-07-10,Men 55+ Masters,1,29,300.75266666667,
Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,1,11,332.28,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 55+,2,6,316.83,
Page Valley Road Race,2016-07-30,Men Masters 55+,11,18,384.61252944925,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,8,21,329.21575,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,1,29,296.327,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,2,29,303.39099023784,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,2,26,333.40922373937,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,5,20,361.80546296296,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,3,18,331.82909259259,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,3,18,358.08031284395,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,1,16,321.0705,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,20,26,459.78224242424,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,16,27,412.61291666667,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,23,31,444.91669230769,
March Speedway Race,2017-03-18,Men 50+ Master 50+,1,9,326.133,
Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,1,10,321.53,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,1,27,321.40483333333,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,4,48,311.03066100708,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,7,41,358.45122222222,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,1,42,318.03033333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,35,78,384.14,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,9,70,336.21553846154,
Southampton Motor Speedway,2017-06-11,Masters 55+,2,5,,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 55+ Cat 1/2/3/4,2,5,,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,1,15,317.73283333333,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,1,12,330.35816666667,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,3,13,326.93482563659,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,2,12,330.5602934104,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,7,20,367.6938,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 55+,3,7,387.58846579356,
Todd Stadium Crit,2017-07-30,Men Master 55+/65+,1,16,305.01966666667,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,1,20,291.20716666667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,6,20,338.96741666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,10,45,343.92636363636,
Ambler Criterium,2017-08-19,Men 55+ Masters,1,38,344.80533333333,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,1,27,337.4075,
High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,13,17,400.52616725388,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 50+ Cat 1/2/3,2,12,321.55583333333,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,2,12,333.14819444444,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,1,9,346.335,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,34,44,421.58485738022,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,22,27,402.10179487179,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,2,29,308.42423076923,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,16,27,426.14377777778,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,1,34,312.154,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,5,28,340.65659375,
Southeast Regional Championships - RR,2018-05-5,Men Master 55-59,1,16,345.57027818685,
Southeast Regional Championships - TT,2018-05-5,Men Master 55-59,1,16,345.36,
Southeast Regional Championships - Crit,2018-05-6,Men Master 55-59,1,9,356.247,
USO Warrior Week Criterium,2018-06-2,Men Master 55+,2,9,342.86975,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,2,25,312.6435,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,3,45,308.30179365079,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,2,17,370.54319592303,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,10,60,408.46718452381,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,26,75,408.17685416667,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,8,15,379.05,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,2,15,316.52714285714,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,6,20,368.34611860917,
The Chesapeake Criterium,2018-08-11,50+ Men,2,14,366.52242857143,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,7,33,354.68967296846,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,9,16,354.85340196078,
Carolina Cup,2018-09-9,Men Masters 50+ Pro/Cat Open,4,21,352.91278315497,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 55+,1,21,323.16433333333,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 55+,2,21,356.89994295144,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 55+,2,19,352.33422222222,
Todd Stadium Crit,2019-02-24,Men Master 45+,1,9,353.106,
Snowball Crit,2019-03-3,Men Cat 1/2/3,6,25,348.574,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,2,23,343.31977777778,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 55+,1,21,352.52616666667,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,18,26,479.05737179487,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,3,29,330.68954025335,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,25,35,471.037,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,2,10,388.84586341967,
Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,1,16,331.3385,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,7,27,380.41094855235,
USO Warrior Week Criterium,2019-06-1,Masters 45+,2,15,362.50791666667,
USO Warrior Week Criterium,2019-06-1,Masters 55+/65+ 55+,1,5,,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,DNF,16,538.38030555556,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,1,21,349.38,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,2,20,342.15209266796,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,4,9,366.08507798425,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,4,12,412.72753333333,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,3,24,370.99027023577,
Seagull Circuit Race,2019-07-20,Men Master 55+,2,12,377.94847222222,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,3,9,345.98033333333,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,2,9,398.836,
Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,3,14,354.68177777778,
Snowball Crit,2020-03-8,Men Cat 1/2/3,3,21,341.40297619048,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,30,37,382.08333333333,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,10,41,317.09515,
Liberty Cycling Classic - RR,2021-04-17,Men Masters 50+ Open,1,23,382.5,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 50+ Open,10,17,458.4375,
Hampton Criterium,2021-05-30,Men Master 55+,2,10,440,
Hampton Criterium,2021-05-30,Men Master 35+,21,27,324.23076923077,
TONGA 1 Criterium,2021-06-11,Men Master 50+,6,23,416.25,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,14,34,435.234375,
TONGA 1 Time Trial,2021-06-12,Men Master 50+,10,14,469.28571428571,
TONGA 1,2021-06-12,Men Master 50+,12,35,426.17647058824,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,2,19,437.5,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,3,29,435.37946428571,
Salisbury Circuit Race,2021-07-17,Men  55+,4,14,462.5,
HHC Rumble @ Roebling,2021-07-24,Men Masters 55+ Pro/Cat,1,18,459,
HHC Rumble @ Roebling,2021-07-25,Men Masters 55+ Pro/Cat,5,14,505.28571428571,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 60+,5,14,474.07119505464,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,1,18,356.30772287288,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,7,16,344.5820886058,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,4,8,390.83718304058,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,4,7,392.22957789922,
Salisbury Circuit Race,2022-07-16,Men 55+,16,17,577.97280763833,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 60+,2,6,434.2738012878,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 60+,1,6,400.63606508419,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,6,18,370.24729121414,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,12,24,319.46586291044,
Swamp Classic  - RR,2023-02-4,Men Master 60+,7,18,485.91112978648,
Swamp Classic - Crit,2023-02-5,Men Master 60+,2,8,395.56257200425,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,15,27,430.02523875311,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 60-64,2,8,,
Salisbury Circuit Race,2023-07-22,Men 55+,2,19,356.32263395094,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,17,22,439.5470617076,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,3,16,405.17032605842,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 60+,1,10,373.36507201942,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,17,53,361.94773999007,
Swamp Classic,2024-02-3,Men Master 60+,5,31,422.331951821,
