Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 4,10,11,594.15693333333,
Oredigger Classic,2017-04-2,Women SW 4-5,9,11,597.46860150479,
CU Cycling Discovery Criterium,2017-04-9,Women SW 4-5,6,8,728.45266666667,
Louisville Criterium,2017-04-23,Women SW 4-5,11,12,712.70916666667,
OZ Road Race,2017-05-6,Women SW 4-5,19,25,709.53407512495,
Wheels of Thunder Flatrock,2017-05-13,Women SW 4-5,13,14,662.81376753892,
Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,12,16,725.36134101905,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,37,49,654.25229772166,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,29,40,668.30111842105,
31st Annual Longmont Criterium,2017-07-9,Women SW 4-5,DNF,17,673.65385714286,
Boulder Centre for Orthopedics Criterium,2017-07-16,Women SW 4-5,11,14,638.232,
Littleton Twilight Criterium,2017-08-5,Women SW 3-4,15,17,622.26425,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 4-5 Cat 4/5,7,10,615.22493333333,
The DFC Crit,2017-08-27,Women SW 4-5,8,9,576.84625,
Best on Hess Time Trial,2018-05-5,Women Non -Aero,6,8,602.65478535849,
City Park Criterium,2018-06-2,Women Senior 4-5,14,22,680.34333333333,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,30,36,629.91940484179,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,25,34,630.94564758821,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women SW 4,10,12,657.76416666667,
Colorado Time Trial Championships,2021-06-12,Women MW 40+,4,4,,
