Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-04-5,B RACE,11,25,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,17,17,342.1875,
Palmer Library Road Race,2008-04-27,Masters 35+                ,58,78,304.61538461538,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,58,63,410.64516129032,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,56,97,468.18181818182,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,50,51,354.97167,
Norwell Circuit Race,2009-07-26,Masters 35+       ,22,30,358.02013829186,
Tour of the Battenkill,2010-04-10,4 Men Black,59,68,452.39393429219,
Army Spring Classic Crit,2010-04-24,4 men                                   ,39,75,410.59299145993,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,13,62,364.33227994286,
Tour of the Hilltowns,2010-07-24,Men 4                             ,78,89,477.3921241589,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,61,99,371.07910319427,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,10,29,387.7657938909,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,7,71,350.28571428571,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,13,78,358.46153846154,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,23,53,398.13768762894,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,8,47,339.61048185309,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,6,23,356.34327272727,
Longmont Criterium,2012-07-15,Men 4  10-99,18,45,377.07738636364,
Norwell Circuit Race,2012-07-29,Cat 3/4,59,60,495.59622097666,
Racing For Hope,2012-08-11,Men 4  35-99,9,34,352.60735464835,
Louisville Criterium,2013-04-6,Men SM 35+ 3,6,55,273.733,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,21,43,346.69479365079,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,17,30,347.27794871795,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,8,18,339.865,
Racing For Hope,2013-08-10,Men SM 35+ 3,30,45,373.5542297101,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,39,56,413.62851454569,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 40-44,4,5,,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 3 Men,8,13,461.25,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Master 40-49,11,22,450,
Rochester Twilight Criterium,2015-08-15, Men Cat 5,9,13,526.63633482317,
Rochester Twilight Criterium,2016-08-13,Men U30 Cat5,5,5,,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Expert (Men),11,28,247.61601880497,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Expert Men,7,26,238.07509710454,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Men Expert,8,22,243.17085575623,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,5,22,428.3785738176,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat5,8,24,466.8324604798,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,5,23,434.46374223176,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,6,16,459.03983889485,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,12,47,375.90169246791,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,12,40,416.27393518519,
Ridgeline Rampage,2019-05-4,Cat 2 Master M 40-49,21,32,375.6875,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Expert,10,24,245.51654227213,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,12,43,407.71260427321,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Expert,18,20,295.75774062253,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,16,26,276.21808051391,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,23,30,481.5,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,13,30,448.5330113798,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,32,32,510.48122004183,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,13,29,444.60194871795,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Overall,3,58,296.74197941513,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Male,3,57,296.93494325783,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Expert,8,22,248.18785610349,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,16,19,476.20950175375,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Expert,10,26,239.06214963872,
Frostbite Time Trial,2023-03-4,MM 50+ 4,5,6,465,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,12,28,374.40371195081,
