Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,8,20,,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,20,99,204.59183673469,
2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,14,20,209,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,DNF,39,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,28,67,186.80773434238,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,7,100,215.117125,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,30,100,233.89397822691,
Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,7,20,219.06033333333,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,19,70,233.71750831097,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,70,120,252.39891324867,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,58,114,231.52431176196,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,38,114,207.63306326518,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,33,103,184.29655172414,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,39,79,226.45858652762,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,46,48,322.68883938782,
Criterium de Bethel,2012-04-1,Pro/1/2/3,31,47,342.98176779409,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,13,43,263.48128336164,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,29,37,352.04935185185,
Lou Maltese Memorial,2013-07-21,Men 123  Open,43,95,294.14918174414,
