Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,345705,Oliver,Menna,,,760583,,,
Men  Junior 9-14,1,274294,Luke,Wagliardo,The Pony Shop,,622684,518.93119784788,502.58355042398,
Men  Junior 9-14,2,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,553.23539767109,518.96315593243,
Men  Junior 9-14,3,239407,Trenton,Kasianowicz,Kenosha Velosport Cycling,,617767,590.61092470238,535.34276144088,
Men  Junior 9-14,4,345706,Lewis,Wetzel,,,one day,650,551.72236694932,
Men  Junior 9-14,5,254884,Anna,Pearlman,The Pony Shop,,646361,629.97797324059,568.10197245777,
Men  Junior 9-14,6,258647,Leni,Shelton,,,646747,678.75344614851,584.48157796622,
Men  Junior 9-14,7,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,662.39485079546,600.86118347466,
Men  Junior 9-14,8,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,675.63510722252,617.24078898311,
Men  Junior 9-14,9,299582,Madelyn,Linquist,Kenosha Velosport Cycling,,656871,633.75895262899,633.62039449155,
Men  Junior 9-14,10,299577,Graham,Linquist,Kenosha Velosport Cycling,,656869,601.27685788696,650,
Men  Junior 9-14,11,324956,Liam,Chentnik,Kenosha Velosport Cycling,,619919,763.68733159708,666.37960550845,
Men  Junior 9-14,12,257232,Kerry,Burr,,,660874,571.04260568126,682.75921101689,
Men  Junior 9-14,13,239411,Bennett,Clinkingbeard,Kenosha Velosport Cycling,,638660,670.56736554722,699.13881652534,
Men  Junior 9-14,14,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,692.22507231145,715.51842203378,
Men  Junior 9-14,15,324958,Brayden,Erickson,Kenosha Velosport Cycling,,662467,731.20523685506,731.89802754223,
Men  Junior 9-14,16,229436,Joseph,Cole,,,620116,650,748.27763305068,
Men  Junior 9-14,17,207211,Gus,Bylaitis,,,605055,725.49692248436,764.65723855912,
Men  Junior 9-14,18,345707,Gabriel,Gordon,,,759766,650,781.03684406757,
Men  Junior 9-14,19,242903,Hadler,Van male,Kenosha Velosport Cycling,,641808,673.41680986085,797.41644957602,
Men  Junior 9-14,DNF,253944,Lucia,Delgado,Kenosha Velosport Cycling,,647008,776.80182360941,830.17566059291,
Men Category 1/2/3 Elite,1,148507,Michael,Lanyon,606 Racing,,198389,258.39402766883,208.40478889208,
Men Category 1/2/3 Elite,2,33007,Gabriel,Acaba,,,230002,245.73011002333,215.74433885414,
Men Category 1/2/3 Elite,3,132460,Ralph,Rufo,,,495257,258.30780516913,223.0838888162,
Men Category 1/2/3 Elite,4,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,,180160,231.50839854429,230.42343877826,
Men Category 1/2/3 Elite,5,137873,Riley,Wrightsman,First Internet Bank Cycling,,510271,227.67589459486,237.76298874032,
Men Category 1/2/3 Elite,6,36737,Eric,Hill,Project Echelon Racing,,334878,280.98325797068,245.10253870238,
Men Category 1/2/3 Elite,7,64125,Mitchell,Freund,,,382131,287.5781936338,252.44208866445,
Men Category 1/2/3 Elite,8,37199,Jake,Buescher,606 Racing,,333296,239.85742405607,259.78163862651,
Men Category 1/2/3 Elite,9,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,200,267.12118858857,
Men Category 1/2/3 Elite,10,185915,Jacob,Kucik,xXx Racing,,580989,291.59821276565,274.46073855063,
Men Category 1/2/3 Elite,11,132476,Eric,Staats,Brazen Dropouts,,502364,330.80226217154,281.80028851269,
Men Category 1/2/3 Elite,12,163955,Jacob,Wilson,,,555943,348.06892063411,289.13983847475,
Men Category 1/2/3 Elite,13,252467,Hayden,Pucker,,,654788,352.82204615372,296.47938843681,
Men Category 1/2/3 Elite,14,254893,Jack,Heier,University of Wisconsin-Whitewater,,656549,405.85768313304,303.81893839887,
Men Category 1/2/3 Elite,15,97669,Chris,Wiatr,606 Racing,,293873,305.02082833643,311.15848836093,
Men Category 1/2/3 Elite,16,66125,Kurt,Druffel,WI Cycling Ventures Racing,,443840,286.18583958479,318.49803832299,
Men Category 1/2/3 Elite,17,121507,Daniel,Feuling,606 Racing,,480010,281.80028851269,325.83758828506,
Men Category 1/2/3 Elite,18,184438,Jura,Gerlach,,,542447,251.19013307673,333.17713824712,
Men Category 1/2/3 Elite,19,227164,Matthew,Richards,Mustangs,,615994,331.83610090513,340.51668820918,
Men Category 1/2/3 Elite,20,162840,Chad,Cannon,Gryphon Velo Racing,,515501,329.48490670803,347.85623817124,
Men Category 1/2/3 Elite,21,194200,Joaquin,Medina garzon,Hot Tubes Development Cycling Team Inc.,,583982,261.84442895032,355.1957881333,
Men Category 1/2/3 Elite,DNF,271882,Chris,Fabri,Fairlife,,133520,382.59855489172,369.87488805742,
Men Category 1/2/3 Elite,DNF,50369,Mark,Schultz,,,346330,348.93880962098,369.87488805742,
Men Category 1/2/3 Elite,DNF,207187,Nick,Glasenapp,LAPT CC,,591229,365.29869716095,369.87488805742,
Men Category 1/2/3 Masters 35+,1,148507,Michael,Lanyon,606 Racing,,198389,,,
Men Category 1/2/3 Masters 35+,2,34430,Daniel,Lawrence,Team Wisconsin Cycling,,224833,,,
Men Category 1/2/3 Masters 35+,3,97976,Ross,Ford,Hollander Benelux Racing,,424928,,,
Men Category 1/2/3 Masters 35+,4,121412,Andrew,Richter,Hollander Benelux Racing,,476591,,,
Men Category 1/2/3 Masters 35+,5,81206,Tom,Spencer,Team Wisconsin Cycling,,405271,,,
Men Category 1/2/3 Masters 45+,1,240236,Siegfried,Froelich,,,625427,275.51031249798,263.57795959982,
Men Category 1/2/3 Masters 45+,2,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,303.07081128047,276.80247018781,
Men Category 1/2/3 Masters 45+,3,154870,Carl,Norris,606 Racing,,516362,291.88261015795,290.0269807758,
Men Category 1/2/3 Masters 45+,4,271882,Chris,Fabri,Fairlife,,133520,382.59855489172,303.25149136379,
Men Category 1/2/3 Masters 45+,5,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,335.32173009035,316.47600195178,
Men Category 1/2/3 Masters 45+,6,27417,Michael,Froh,The Meteor,,172255,358.92991107577,329.70051253976,
Men Category 1/2/3 Masters 45+,7,36809,Alfonso,Reyes,Club Bicicletta,,70519,457.02257375736,342.92502312775,
Men Category 1/2/3 Masters 45+,8,79795,Derek,Moran,Gryphon Velo Racing,,389934,387.95642492483,356.14953371574,
Men Category 1/2/3 Masters 45+,9,8312,Daniel,McMahon,,,168954,388.06131938512,369.37404430373,
Men Category 1/2/3 Masters 45+,10,70423,John,Lutz,Team Wisconsin Cycling,,404039,383.03513882372,382.59855489172,
Men Category 1/2/3 Masters 45+,11,50345,Briant,Kelly,Team Wisconsin Cycling,,313798,330.59610802334,395.82306547971,
Men Category 1/2/3 Masters 45+,12,50369,Mark,Schultz,,,346330,348.93880962098,409.04757606769,
Men Category 1/2/3 Masters 45+,13,27233,Bradley,Menna,,,69518,356.97478851426,422.27208665568,
Men Category 1/2/3 Masters 45+,14,122867,Gaylord,Otte,xXx Racing,,475165,400,435.49659724367,
Men Category 1/2/3 Masters 45+,15,207213,Kurt,Tromp,Polish & Slavic FCU International Cycling Team,,72909,400.41650893881,448.72110783166,
Men Category 1/2/3 Masters 45+,16,62973,Michael,Daws,Project Echelon Racing,,157895,409.13055591704,461.94561841965,
Men Category 1/2/3 Masters 45+,17,50339,Peter,Cavoto,,,359848,339.50667822155,475.17012900764,
Men Category 1/2/3 Masters 45+,18,76151,John,Walbaum,South Chicago Wheelmen,,388830,400,488.39463959563,
Men Category 1/2/3 Masters 45+,19,163560,Armen,Hadjinian,,,555226,460.21631800143,501.61915018361,
Men Category 1/2/3 Masters 45+,DNF,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,400,528.06817135959,
Men Category 3/4 Elite,1,207187,Nick,Glasenapp,LAPT CC,,591229,365.29869716095,327.56989974249,
Men Category 3/4 Elite,2,239429,Vyacheslav,Telyatitskiy,Hollander Benelux Racing,,634238,445.49769127636,335.19155713496,
Men Category 3/4 Elite,3,162840,Chad,Cannon,Gryphon Velo Racing,,515501,329.48490670803,342.81321452743,
Men Category 3/4 Elite,4,163955,Jacob,Wilson,,,555943,348.06892063411,350.4348719199,
Men Category 3/4 Elite,5,190909,Yupeng,Zhang,,,587010,442.76144011961,358.05652931237,
Men Category 3/4 Elite,6,177353,Peter,Cherchian,Cleveland Cycling Academy,,135570,347.1991294556,365.67818670484,
Men Category 3/4 Elite,7,229483,Carl,Boquist,The Pony Shop,,564812,413.37090739354,373.29984409731,
Men Category 3/4 Elite,8,254893,Jack,Heier,University of Wisconsin-Whitewater,,656549,405.85768313304,380.92150148978,
Men Category 3/4 Elite,9,229312,Haylan,Engdahl,Team Wisconsin Cycling,,619442,411.1390185442,388.54315888225,
Men Category 3/4 Elite,10,207188,Andy,Domoto,,,619201,366.98738484961,396.16481627472,
Men Category 3/4 Elite,11,181163,Tozer,Jones,Gryphon Velo Racing,,579344,422.5893476802,403.78647366719,
Men Category 3/4 Elite,12,218096,Adam,Ostrowski,LAPT CC,,625294,374.3462459228,411.40813105966,
Men Category 3/4 Elite,13,218154,Bradley,Vincent,Hollander Benelux Racing,,566609,426.86266472149,419.02978845213,
Men Category 3/4 Elite,14,81686,Kenny,Peterson,Brazen Dropouts,,418128,414.07253038179,426.6514458446,
Men Category 3/4 Elite,15,274805,Lane,Hable,Brazen Dropouts,,577919,417.38025117845,434.27310323707,
Men Category 3/4 Elite,16,183815,Alex,Hinman,,,583615,401.71526420134,441.89476062954,
Men Category 3/4 Elite,17,254892,Douglas,Huguenard,Brazen Dropouts,,652955,447.61357496283,449.51641802201,
Men Category 3/4 Elite,18,81206,Tom,Spencer,Team Wisconsin Cycling,,405271,400.94831114376,457.13807541448,
Men Category 3/4 Elite,19,116276,Michael,Mcnulty,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,421207,393.43200045282,464.75973280695,
Men Category 3/4 Elite,20,99225,Matt,Bettwy,,,439821,393.98067693635,472.38139019942,
Men Category 4/5 Elite,1,229312,Haylan,Engdahl,Team Wisconsin Cycling,,619442,411.1390185442,346.37498488672,
Men Category 4/5 Elite,2,242758,Jacob,Degroot,Team Wisconsin Cycling,,656501,450,355.01040281282,
Men Category 4/5 Elite,3,207188,Andy,Domoto,,,619201,366.98738484961,363.64582073893,
Men Category 4/5 Elite,4,274805,Lane,Hable,Brazen Dropouts,,577919,417.38025117845,372.28123866504,
Men Category 4/5 Elite,5,99225,Matt,Bettwy,,,439821,393.98067693635,380.91665659114,
Men Category 4/5 Elite,6,324965,Jon,Almendarez,Team Wisconsin Cycling,,667383,482.14285714286,389.55207451725,
Men Category 4/5 Elite,7,190909,Yupeng,Zhang,Brazen Dropouts,,587010,442.76144011961,398.18749244336,
Men Category 4/5 Elite,8,324966,Sean,Meyer,Hollander Benelux Racing,,757150,493.71428571429,406.82291036947,
Men Category 4/5 Elite,9,324964,Henry,Wiedemann,,,761870,459,415.45832829557,
Men Category 4/5 Elite,10,181163,Tozer,Jones,Gryphon Velo Racing,,579344,422.5893476802,424.09374622168,
Men Category 4/5 Elite,11,257240,Alexander,Delgado,,,646991,418.13494917759,432.72916414779,
Men Category 4/5 Elite,12,331964,Jake,Schierts,,,665833,378.26355817729,441.36458207389,
Men Category 4/5 Elite,13,324967,Jeremy,Busch,,,761961,505.28571428571,450,
Men Category 4/5 Elite,14,281410,Curtis,Mann,,,662900,450,458.63541792611,
Men Category 4/5 Elite,15,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,450.38302176106,467.27083585221,
Men Category 4/5 Elite,16,132463,Erik,Crook,Hollander Benelux Racing,,492449,450,475.90625377832,
Men Category 4/5 Elite,17,218096,Adam,Ostrowski,LAPT CC,,625294,374.3462459228,484.54167170443,
Men Category 4/5 Elite,18,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,553.23539767109,493.17708963053,
Men Category 4/5 Elite,19,246551,Justin,Kastning,PSIMET Racing,,647368,525.2109783546,501.81250755664,
Men Category 4/5 Elite,20,148837,Ben,Kowalczyk,,,528869,494.39893951262,510.44792548275,
Men Category 4/5 Elite,21,151590,Andrew,Mcdicken,Team Wheel & Sprocket,,432695,456.81933892657,519.08334340886,
Men Category 4/5 Elite,22,299031,William,Hoffman,,,334544,486.9955150302,527.71876133496,
Men Category 4/5 Elite,23,271907,Dan,Yang,,,753292,508.24206217341,536.35417926107,
Men Category 4/5 Elite,24,345704,Richard,Wetzel,,,ONE DAY,450,544.98959718718,
Men Category 4/5 Elite,DNF,274817,Devon,Rosga,,,664603,486.08661502961,562.26043303939,
Men Category 4/5 Masters 35+,1,241475,Corey,Clarke,,,one day,450,380.5481921011,
Men Category 4/5 Masters 35+,2,239429,Vyacheslav,Telyatitskiy,Hollander Benelux Racing,,634238,445.49769127636,392.12349341759,
Men Category 4/5 Masters 35+,3,207201,Jason,Jacoby,,,ONE DAY,450,403.69879473407,
Men Category 4/5 Masters 35+,4,207197,Mike,Mcleish,Brazen Dropouts,,614847,377.52269797202,415.27409605055,
Men Category 4/5 Masters 35+,5,254892,Douglas,Huguenard,Brazen Dropouts,,652955,447.61357496283,426.84939736703,
Men Category 4/5 Masters 35+,6,242374,Evan,Janousky,Hollander Benelux Racing,,638365,456.20951149434,438.42469868352,
Men Category 4/5 Masters 35+,7,242867,Ben,Van male,,,641804,423.77864904128,450,
Men Category 4/5 Masters 35+,8,281410,Curtis,Mann,,,662900,450,461.57530131648,
Men Category 4/5 Masters 35+,9,60711,Lee,Hildebrandt,Angry Monkeys Racing,,149816,448.8180347484,473.15060263297,
Men Category 4/5 Masters 35+,10,239585,Gary,Denhart,,,106774,461.1754029017,484.72590394945,
Men Category 4/5 Masters 35+,11,246551,Justin,Kastning,PSIMET Racing,,647368,525.2109783546,496.30120526593,
Men Category 4/5 Masters 35+,12,254897,Michael,Becker,Kenosha Velosport Cycling,,648821,472.06848636413,507.87650658241,
Men Category 4/5 Masters 35+,13,151590,Andrew,Mcdicken,Team Wheel & Sprocket,,432695,456.81933892657,519.4518078989,
Women  Masters 35+,1,36672,Leah,Sanda,PSIMET Racing,,268129,,,
Women  Masters 35+,2,133594,Anna,Affias,,,503371,,,
Women  Masters 35+,3,123441,Brenda,Bylaitis,PSIMET Racing,,481841,,,
Women Category 1/2/3 Elite,1,324989,Gabriela,Schumann,,,746896,,,
Women Category 1/2/3 Elite,2,27203,Katie,Isermann,PSIMET Racing,,300135,,,
Women Category 1/2/3 Elite,3,120197,Megan,Lester,Gryphon Velo Racing,,429907,,,
Women Category 1/2/3 Elite,4,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,,,
Women Category 4/5 Elite,1,324961,Maggie,Schauer,Team Wisconsin Cycling,,747578,516.85714285714,516.85714285714,
Women Category 4/5 Elite,2,274828,Jamie,Mccoll,Team Wisconsin Cycling,,502492,590.16541739837,552.6325774225,
Women Category 4/5 Elite,3,227183,Sabrina,Belisle,,,617064,650,575.3693304945,
Women Category 4/5 Elite,4,324962,Tracy,Peters,,,618342,630.05513913279,598.1060835665,
Women Category 4/5 Elite,5,228969,Erin,Rauscher,PSIMET Racing,,617475,650,620.8428366385,
Women Category 4/5 Elite,6,183806,Layla,Jones,,,583554,588.18627623451,643.57958971051,
Women Category 4/5 Elite,7,207210,Stella,Bickham-okoniewski,,,595503,643.57958971051,666.31634278251,
Women Category 4/5 Elite,8,123441,Brenda,Bylaitis,PSIMET Racing,,481841,652.37321422064,689.05309585451,
Women Category 4/5 Elite,9,254884,Anna,Pearlman,The Pony Shop,,646361,629.97797324059,711.78984892651,
Women Category 4/5 Elite,10,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,675.63510722252,734.52660199851,
Women Category 4/5 Elite,11,258647,Leni,Shelton,,,646747,678.75344614851,757.26335507052,
