Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,1,194693,Leah,Fletcher,,,368322,,,
Cat 1 - Junior F,2,87103,Arianna,Schafer,,,338174,,,
Cat 1 - Junior M,1,203192,Phoenix,Leary,,,559943,299.8595505618,239.95786516854,
Cat 1 - Junior M,2,116280,Austin,Peterson,,,459341,250,247.1558988764,
Cat 1 - Junior M,3,163558,Trevor,Flinton,,,546624,250,254.35393258427,
Cat 1 - Junior M,4,140714,Byrne,Dobrient,,,439980,231.25,261.55196629213,
Cat 1 - Junior M,5,149208,Connor,Wingler,,,466586,273.04125,268.75,
Cat 1 - Junior M,6,194799,William,Frank,,,433952,284.375,275.94803370787,
Cat 1 - Junior M,7,203189,Corbin,Hodgeman,,,432325,265.625,283.14606741573,
Cat 1 - Junior M,8,199928,Ethan,Janssen,,,428673,271.875,290.3441011236,
Cat 1 - Junior M,DNF,203190,Anthony,Metz,,,554592,284.375,304.74016853933,
Cat 1 - Junior M,DNF,203188,Max,Bailey,,,433204,240.625,304.74016853933,
Cat 2 - Comp & Sport M,1,176368,Chase,Vandeursen,,,495693,298.55950692702,271.92663027742,
Cat 2 - Comp & Sport M,1,204144,Ryan,Holt,,,,350,270.95071315589,
Cat 2 - Comp & Sport M,2,194933,Isaiah,Berry,,,481371,343.81190683975,273.87846452048,
Cat 2 - Comp & Sport M,2,116080,Chris,Stindt,,,472508,303.03807134286,272.90254739895,
Cat 2 - Comp & Sport M,3,79757,Ian,Tweedie,,,377207,350,275.83029876355,
Cat 2 - Comp & Sport M,3,181726,Daniel,Gill,,,507568,309.44665648522,274.85438164201,
Cat 2 - Comp & Sport M,4,165190,Brad,Sovinski,,,557145,303.96299225483,277.78213300661,
Cat 2 - Comp & Sport M,4,100258,Ross,Tuneberg,,,438454,350,276.80621588508,
Cat 2 - Comp & Sport M,5,82733,Jeff,Abitz,,,211068,403.6797752809,279.73396724968,
Cat 2 - Comp & Sport M,5,79320,Nathaniel,Osborne,,,379128,301.0393258427,278.75805012814,
Cat 2 - Comp & Sport M,6,162839,John,Bessey,,,549930,304.12621359223,280.70988437121,
Cat 2 - Comp & Sport M,6,204145,Bill,Walters,,,,350,281.68580149274,
Cat 2 - Comp & Sport M,7,132470,Isak,Keyes,,,509927,324.56037962256,283.6376357358,
Cat 2 - Comp & Sport M,7,203199,Patrick,Dowd,,,309805,309.29775280899,282.66171861427,
Cat 2 - Comp & Sport M,8,203196,Benjamin,Neubauer,,,407565,305.75842696629,284.61355285734,
Cat 2 - Comp & Sport M,8,55159,Nathan,Johnson,,,,350,285.58946997887,
Cat 2 - Comp & Sport M,9,100424,Wally,Kunstman,,,285687,308.65632158831,287.54130422193,
Cat 2 - Comp & Sport M,9,203213,Tim,Poff,,,435320,326.988654958,286.5653871004,
Cat 2 - Comp & Sport M,10,61865,Benjamin,Reynolds,,,341472,312.26437220465,289.493138465,
Cat 2 - Comp & Sport M,10,203201,Chris,Grapentine,,,,314.16862114105,288.51722134347,
Cat 2 - Comp & Sport M,11,203214,Joseph,Jeschke,,,430983,329.83214246755,290.46905558653,
Cat 2 - Comp & Sport M,11,170289,Jonathon,Heinemann,,,507575,344.51347223737,291.44497270806,
Cat 2 - Comp & Sport M,12,203211,Peter,Senkbeil,,,559053,321.04682556998,292.4208898296,
Cat 2 - Comp & Sport M,12,181724,Lance,Johnson,,,388349,350,293.39680695113,
Cat 2 - Comp & Sport M,13,107613,Alexander,Stanley,,,391062,332.89325842697,294.37272407266,
Cat 2 - Comp & Sport M,13,203220,Lucas,Branum,,,555127,331.54739827643,295.34864119419,
Cat 2 - Comp & Sport M,14,64049,Mike,Sherven,,,,350,297.30047543726,
Cat 2 - Comp & Sport M,14,122308,Alex,Corby,,,454240,300.63843132977,296.32455831572,
Cat 2 - Comp & Sport M,15,203251,Chad,Klaus,,,374074,347.29968910221,299.25230968032,
Cat 2 - Comp & Sport M,15,203198,Kenneth,Walsh,,,530850,306.84656921566,298.27639255879,
Cat 2 - Comp & Sport M,16,203206,Kerry,Gonzalez,,,431724,362.60240536708,301.20414392339,
Cat 2 - Comp & Sport M,16,203209,Dean,Wardle,,,503603,328.82704265299,300.22822680185,
Cat 2 - Comp & Sport M,17,203259,Samuel,Somerville,,,528327,349.22970982873,303.15597816645,
Cat 2 - Comp & Sport M,17,188917,Christian,Budzinski,,,416491,304.90223082797,302.18006104492,
Cat 2 - Comp & Sport M,18,203217,Isaac,Wendlick,,,528872,318.56414312207,305.10781240952,
Cat 2 - Comp & Sport M,18,204146,Dzivbek,Grzeqorz,,,,350,304.13189528798,
Cat 2 - Comp & Sport M,19,60633,Isaac,Olson,,,335520,361.25081815207,306.08372953105,
Cat 2 - Comp & Sport M,19,60047,Frank,Lowry,,,68992,313.56441583942,307.05964665258,
Cat 2 - Comp & Sport M,20,203200,Jason,Schoenick,,,553538,316.22177375368,308.03556377411,
Cat 2 - Comp & Sport M,20,204147,Logan,Loeffler,,,,350,309.01148089564,
Cat 2 - Comp & Sport M,21,203351,Kyle,Bettilyon,,,543432,370.7204090064,309.98739801718,
Cat 2 - Comp & Sport M,21,203304,Flavio,Pina,,,485065,373.52678084433,310.96331513871,
Cat 2 - Comp & Sport M,22,36811,Jeff,Sympson,,,101514,320.71179229846,312.91514938177,
Cat 2 - Comp & Sport M,22,204011,Mike,Shimon,,,557991,350,311.93923226024,
Cat 2 - Comp & Sport M,23,175177,Owen,Reich,,,406097,357.58836042326,313.89106650331,
Cat 2 - Comp & Sport M,23,203312,Todd,Wingler,,,556376,371.2265917603,314.86698362484,
Cat 2 - Comp & Sport M,24,135150,Rick,Hamilton,,,503811,339.5280626159,315.84290074637,
Cat 2 - Comp & Sport M,24,27238,Michael,Martens,,,68766,320.50561797753,316.8188178679,
Cat 2 - Comp & Sport M,25,204148,Derek,Murphy,,,137790,350,318.77065211097,
Cat 2 - Comp & Sport M,25,203225,Neil,Statz,,,278570,335.00654521654,317.79473498943,
Cat 2 - Comp & Sport M,26,203233,George,Pettee,,,556423,331.40994872914,320.72248635403,
Cat 2 - Comp & Sport M,26,203228,Jon,Veldboom,,,498812,331.8137067743,319.7465692325,
Cat 2 - Comp & Sport M,27,203212,Neil,Zacharek,,,456070,318.79322570088,322.6743205971,
Cat 2 - Comp & Sport M,27,155632,Kevin,Urban,,,560661,382.95352896258,321.69840347556,
Cat 2 - Comp & Sport M,28,176375,Steven,Pirelli,,,403603,339.12144103851,323.65023771863,
Cat 2 - Comp & Sport M,28,203205,Malachi,Berry,,,481370,314.56951565398,324.62615484016,
Cat 2 - Comp & Sport M,29,203530,Jesse,Kusserow,,,500230,340.82524271845,326.57798908323,
Cat 2 - Comp & Sport M,29,204149,Carl,Hoffman,,,260247,350,325.60207196169,
Cat 2 - Comp & Sport M,30,203243,Jordan,Creech,,,488117,349.97136467765,328.52982332629,
Cat 2 - Comp & Sport M,30,203204,Jonathan,Davis,,,531947,319.29148030981,327.55390620476,
Cat 2 - Comp & Sport M,31,61889,Andrew,Webb,,,312724,350,329.50574044782,
Cat 2 - Comp & Sport M,31,48817,Philip,Couturier,,,370173,370.38834951456,330.48165756935,
Cat 2 - Comp & Sport M,32,203218,Stuart,Shelton,,,499837,330.15285807789,332.43349181242,
Cat 2 - Comp & Sport M,32,203230,Tracy,Johnson,,,497886,345.95096541944,331.45757469089,
Cat 2 - Comp & Sport M,33,94391,Curran,Beckler,,,399296,323.75,333.40940893395,
Cat 2 - Comp & Sport M,33,203236,Michael,Jeschke,,,101275,348.35060543253,334.38532605548,
Cat 2 - Comp & Sport M,34,175145,Elliott,Holt,,,546414,306.63180429803,336.33716029855,
Cat 2 - Comp & Sport M,34,148882,Samuel,Adams,,,431420,403.59959637831,335.36124317702,
Cat 2 - Comp & Sport M,35,203350,Nathan,Bailey,,,435294,387.52659574468,337.31307742008,
Cat 2 - Comp & Sport M,35,203227,Christopher,Oleson,,,533773,339.75428166249,338.28899454161,
Cat 2 - Comp & Sport M,36,203216,Kendal,Linscheid,,,529052,332.75580887968,339.26491166314,
Cat 2 - Comp & Sport M,36,57653,Matt,Young,,,430007,338.27669902913,340.24082878468,
Cat 2 - Comp & Sport M,37,151589,Rob,Reindl,,,519629,350,341.21674590621,
Cat 2 - Comp & Sport M,37,203526,Mike,Owens,,,434183,331.65048543689,342.19266302774,
Cat 2 - Comp & Sport M,38,79772,Kyle,Suratte,,,403395,350,343.16858014927,
Cat 2 - Comp & Sport M,38,134797,Jamie,Mannion,,,76584,373.78163521326,344.14449727081,
Cat 2 - Comp & Sport M,39,116079,Jakob,Craig,,,471845,329.35393258427,345.12041439234,
Cat 2 - Comp & Sport M,39,203249,Michael,Dobrient,,,122918,357.7630358896,346.09633151387,
Cat 2 - Comp & Sport M,40,62989,Timothy,Scanley,,,291820,346.94174757282,347.0722486354,
Cat 2 - Comp & Sport M,40,203246,Garett,Mcinnis,,,504353,342.19114759463,348.04816575694,
Cat 2 - Comp & Sport M,41,203232,Jacob,Bons,,,317236,327.97657357914,350,
Cat 2 - Comp & Sport M,41,136522,Doug,Herrick,,,434714,352.3595505618,349.02408287847,
Cat 2 - Comp & Sport M,42,185844,Nate,Perronne,,,547935,314.3432966074,351.95183424306,
Cat 2 - Comp & Sport M,42,95844,Josh,Mesner,,,430758,350,350.97591712153,
Cat 2 - Comp & Sport M,43,132679,Philip,Peterson,,,459045,371.34043000975,353.90366848613,
Cat 2 - Comp & Sport M,43,10666,Joseph,King,,,190745,363.33260608705,352.9277513646,
Cat 2 - Comp & Sport M,44,63854,Sean,Strosahl,,,350656,350,355.85550272919,
Cat 2 - Comp & Sport M,44,203245,Lloyd,Cate,,,380221,353.69968364787,354.87958560766,
Cat 2 - Comp & Sport M,45,203219,Michael,Koeppel,,,416332,332.30337078652,356.83141985073,
Cat 2 - Comp & Sport M,46,166833,Jay,Yanko,,,413082,385.50493618414,357.80733697226,
Cat 2 - Comp & Sport M,47,203250,Jeff,Wren,,,297072,365.01922657358,358.78325409379,
Cat 2 - Comp & Sport M,48,203529,Jason,Baer,,,433114,339.29611650485,359.75917121532,
Cat 2 - Comp & Sport M,49,60457,Glen,Jones,,,237780,352.77762626814,360.73508833686,
Cat 2 - Comp & Sport M,50,203231,John,Granger,,,401714,353.93162975892,361.71100545839,
Cat 2 - Comp & Sport M,51,203202,Zach,Dahlseng,,,475418,333.22829169848,362.68692257992,
Cat 2 - Comp & Sport M,52,203252,Walter,Sdrenka,,,538244,368.65532162467,363.66283970145,
Cat 2 - Comp & Sport M,53,203313,Joshua,Bucholtz,,,502480,373.01707210647,364.63875682298,
Cat 2 - Comp & Sport M,54,191477,Greg,Niles,,,533772,382.11836397439,365.61467394452,
Cat 2 - Comp & Sport M,55,130580,Przemyslaw,Krol,,,488521,356.62621359223,366.59059106605,
Cat 2 - Comp & Sport M,56,203540,Jeff,Pitts,,,470413,366.82038834951,367.56650818758,
Cat 2 - Comp & Sport M,57,203542,Tony,Pirolo,,,,371.91747572816,368.54242530911,
Cat 2 - Comp & Sport M,58,178024,Landon,Garrow,,,502064,329.69469292026,369.51834243065,
Cat 2 - Comp & Sport M,59,203264,Bruce,Keyes,,,50340,375.95505617978,370.49425955218,
Cat 2 - Comp & Sport M,60,203535,Rory,Lade,,,529690,353.56796116505,371.47017667371,
Cat 2 - Comp & Sport M,61,203266,Rich,Baumgarten,,,378294,369.93877495364,372.44609379524,
Cat 2 - Comp & Sport M,62,194946,Isaac,Johnson,,,499125,380.07854259845,373.42201091677,
Cat 2 - Comp & Sport M,63,203307,Jory,Smith,,,507605,403.59959637831,374.39792803831,
Cat 2 - Comp & Sport M,64,203274,Ziggy,Raasch,,,557819,368.77045380168,375.37384515984,
Cat 2 - Comp & Sport M,65,203272,Larry,Hipps,,,452006,379.13930402531,376.34976228137,
Cat 2 - Comp & Sport M,66,203306,Chip,Way,,,429960,403.59959637831,377.3256794029,
Cat 2 - Comp & Sport M,67,203276,Eli,Kotz,,,552568,375.98655503436,378.30159652444,
Cat 2 - Comp & Sport M,68,203260,Don,Iwen,,,208154,388.26251772663,379.27751364597,
Cat 2 - Comp & Sport M,69,203275,David,Dean,,,504005,378.24015490346,380.2534307675,
Cat 2 - Comp & Sport M,70,203354,John,Cramer,,,518223,382.97588308201,381.22934788903,
Cat 2 - Comp & Sport M,71,204150,Michael,Eckhert,,,,350,382.20526501057,
Cat 2 - Comp & Sport M,72,203271,Dave,Reich,,,292243,378.33465146722,383.1811821321,
Cat 2 - Comp & Sport M,73,203254,Auguste,Raasch,,,557820,362.24160030544,384.15709925363,
Cat 2 - Comp & Sport M,74,203531,Colin,Erskine,,,429525,341.33495145631,385.13301637516,
Cat 2 - Comp & Sport M,75,203286,Travis,Mcfall,,,,381.34995091088,386.10893349669,
Cat 2 - Comp & Sport M,76,95227,Bradley,Tennis,,,280203,350,387.08485061823,
Cat 2 - Comp & Sport M,77,203297,Hayden,Poff,,,435324,395.6733391513,388.06076773976,
Cat 2 - Comp & Sport M,78,203282,Dylan,Waldner,,,435363,380.85455983419,389.03668486129,
Cat 2 - Comp & Sport M,79,191472,Kevin,Niles,,,532131,354.22536665978,390.01260198282,
Cat 2 - Comp & Sport M,80,203255,Eric,Jensen,,,546210,365.59479655285,390.98851910436,
Cat 2 - Comp & Sport M,81,204151,Ryan,Frank,,,560428,350,391.96443622589,
Cat 2 - Comp & Sport M,82,203553,Henry,Schwiesow,,,,388.22815533981,392.94035334742,
Cat 2 - Comp & Sport M,83,60543,Thomas,Wendland,,,262569,358.72804625286,393.91627046895,
Cat 2 - Comp & Sport M,84,203534,Scott,Palmersheim,,,,353.05825242718,394.89218759048,
Cat 2 - Comp & Sport M,85,203256,Chris,Osborne,,,302639,370.05617977528,395.86810471202,
Cat 2 - Comp & Sport M,86,203283,Shaun,Putz,,,509785,383.99299116396,396.84402183355,
Cat 2 - Comp & Sport M,87,203261,Joseph,Thompson,,,,366.13027708083,397.81993895508,
Cat 2 - Comp & Sport M,88,202210,Jonathon,Holcomb,,,235797,392.1875,398.79585607661,
Cat 2 - Comp & Sport M,89,114940,Nathaniel,Reik,,,430247,369.8786407767,399.77177319815,
Cat 2 - Comp & Sport M,90,160448,Andrew,Norvilas,,,542040,350,400.74769031968,
Cat 2 - Comp & Sport M,91,203308,Edward,Kolka,,,527466,394.67969346569,401.72360744121,
Cat 2 - Comp & Sport M,92,203267,John,Gretzinger,,,46604,379.66333042435,402.69952456274,
Cat 2 - Comp & Sport M,93,204152,Jeremy,Roth,,,,350,403.67544168428,
Cat 2 - Comp & Sport M,94,204153,Brad,Doctor,,,9657,350,404.65135880581,
Cat 2 - Comp & Sport M,95,60019,Tony,Kaatz,,,297312,350,405.62727592734,
Cat 2 - Comp & Sport M,96,203269,Eric,Huff,,,456027,380.76292680266,406.60319304887,
Cat 2 - Comp & Sport M,97,203309,Bill,Simon,,,342692,403.59959637831,407.5791101704,
Cat 2 - Comp & Sport M,98,203288,Mike,Bons,,,435307,389.88041343951,408.55502729194,
Cat 2 - Comp & Sport M,99,163566,Jonathan,Reik,,,430190,392.30582524272,409.53094441347,
Cat 2 - Comp & Sport M,100,203554,Bruce,Rheineck,,,,389.24757281553,410.506861535,
Cat 2 - Comp & Sport M,101,204154,Mark,Nienstaedt,,,,350,411.48277865653,
Cat 2 - Comp & Sport M,102,203279,Matthew,Kletti,,,358867,385.39325842697,412.45869577807,
Cat 2 - Comp & Sport M,103,203281,Andrew,Mishlove,,,344022,395.34116941202,413.4346128996,
Cat 2 - Comp & Sport M,104,203561,Dave,Dahlman,,,374121,398.42233009709,414.41053002113,
Cat 2 - Comp & Sport M,105,204155,Frank,Pyrchalla,,,,350,415.38644714266,
Cat 2 - Comp & Sport M,106,203556,Keith,Westendorf,,,259757,393.32524271845,416.3623642642,
Cat 2 - Comp & Sport M,107,203314,Matthew,Knowles,,,314964,403.6797752809,417.33828138573,
Cat 2 - Comp & Sport M,108,204156,Tim,Boettcher,,,474519,350,418.31419850726,
Cat 2 - Comp & Sport M,109,203295,Steve,Drecoll,,,105534,396.06277953529,419.29011562879,
Cat 2 - Comp & Sport M,110,154113,Robert,Maloney,,,512800,398.31637940439,420.26603275032,
Cat 2 - Comp & Sport M,111,113846,Jeff,Beck,,,451372,350,421.24194987186,
Cat 2 - Comp & Sport M,112,203291,Jason,Schneider,,,511675,392.80407985164,422.21786699339,
Cat 2 - Comp & Sport M,113,203294,Bruce a,Hauser,,,452380,395.9826006327,423.19378411492,
Cat 2 - Comp & Sport M,114,203296,Thomas,Kotz,,,552565,397.37714083124,424.16970123645,
Cat 2 - Comp & Sport M,115,203300,Matthew,Forst,,,175701,400.85060543253,425.14561835799,
Cat 2 - Comp & Sport M,116,203289,Jeff,Dahlseng,,,557708,398.58555143449,426.12153547952,
Cat 2 - Comp & Sport M,117,204157,Ben,Gasper,,,547074,350,427.09745260105,
Cat 2 - Comp & Sport M,118,203301,Troy,Olm,,,297065,401.91011235955,428.07336972258,
Cat 2 - Comp & Sport M,DNF,203258,Troy,Sable,,,361674,371.82584269663,430.02520396565,
Cat 2 - Comp & Sport M,DNF,204019,Danny,Marchewka,,,533767,350,430.02520396565,
Cat 2 - Comp & Sport M,DNF,151590,Andrew,Mcdicken,,,432695,403.72931893386,430.02520396565,
Cat 2 - Comp & Sport M,DNF,80930,Corwin,Spaetti,,,389577,363.67622995527,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203565,Gary,Smits,,,190487,403.51941747573,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203215,Jeff,Gabbard,,,532926,338.24849172151,430.02520396565,
Cat 2 - Comp & Sport M,DNF,201357,Donald,Freitag,,,262551,365.25976328134,430.02520396565,
Cat 2 - Comp & Sport M,DNF,201501,Cory,Marty,,,303981,337.32600632704,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203284,Doug,Rodenkirch,,,374749,386.8364786735,430.02520396565,
Cat 2 - Comp & Sport M,DNF,161407,Emiel,Pastijn,,,511704,324.72360095997,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203191,John,Orlikowski,,,471810,304.33545189266,430.02520396565,
Cat 2 - Comp & Sport M,DNF,132486,Mike,Roth,,,493595,340.18381149776,430.02520396565,
Cat 2 - Comp & Sport M,DNF,81528,Mason,Switzer,,,391427,350,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203263,Brandon,Askelson,,,501931,366.50539980364,430.02520396565,
Cat 2 - Comp & Sport M,DNF,204028,James,Price,,,454023,350,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203285,Ron,Smith,,,342844,397.11083233337,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203299,Jim,Radke,,,,401.06537035017,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203287,Todd,Somers,,,196059,397.70071997382,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203302,Michael,Schauer,,,529543,401.18563870405,430.02520396565,
Cat 2 - Comp & Sport M,DNF,202230,John,Senkerik,,,288510,398.96015902452,430.02520396565,
Cat 2 - Comp & Sport M,DNF,194971,Mike,Sherman,,,225605,389.30484346024,430.02520396565,
Cat 2 - Comp & Sport M,DNF,148880,Robert,Morris,,,458610,397.99566379404,430.02520396565,
Cat 2 - Comp & Sport M,DNF,194872,Jason,Ruesch,,,319028,335.25280898876,430.02520396565,
Cat 2 - Comp & Sport M,DNF,191413,Todd,Fletcher,,,378275,362.25591796662,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203210,Thomas,Dvoratchek,,,246726,324.3198429148,430.02520396565,
Cat 2 - Comp & Sport M,DNF,200509,Robb,Brabant,,,452605,370.27094469292,430.02520396565,
Cat 2 - Comp & Sport M,DNF,201688,James,Mistark,,,370790,388.15083996946,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203226,Daniel,Gretzinger,,,296042,357.13878586233,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203244,Russ,Goessl,,,532147,361.26513581324,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203248,Tom,Daley,,,,361.20786516854,430.02520396565,
Cat 2 - Comp & Sport M,DNF,132681,Jeff,Siedschlag,,,457488,355.82733900585,430.02520396565,
Cat 2 - Comp & Sport M,DNF,24347,Christopher,Osborne,,,299939,363.56741573034,430.02520396565,
Cat 2 - Comp & Sport M,DNF,203222,Peter,Froelich,,,12466,337.60949601833,430.02520396565,
Cat 2 - Sport F,1,116071,Johanna,Craig,,,471840,425,376.93452380952,
Cat 2 - Sport F,2,61904,Emma,Osborne,,,359179,435.71428571429,395.2380952381,
Cat 2 - Sport F,3,203317,Becca,Somerville,,,538555,450.59523809524,413.54166666667,
Cat 2 - Sport F,4,203315,Ava,Rollins,,,559054,444.04761904762,431.84523809524,
Cat 2 - Sport F,5,203319,Brooklyn,Waldner,,,435361,457.14285714286,450.14880952381,
Cat 2 - Sport F,6,194992,Jody,Wentworth,,,431488,494.04761904762,468.45238095238,
Cat 2 - Sport F,7,203318,Tammy,Somerville,,,514106,468.45238095238,486.75595238095,
Cat 2 - Sport F,8,204041,Kristi,Agnew,,,501647,500,505.05952380952,
Cat 2 - Sport F,9,203324,Heather,Rainer,,,468451,561.30952380952,523.3630952381,
Cat 2 - Sport F,10,203323,Jamie,Zarda,,,499436,551.78571428571,541.66666666667,
Cat 2 - Sport F,11,203320,Kayla,Johnson,,,531374,475,559.97023809524,
Cat 2 - Sport F,DNF,203571,Michelle,Scanley,,,452391,533.33333333333,596.57738095238,
Cat 2 - Sport F,DNF,117679,Katherine,Schafer,,,378878,500,596.57738095238,
Cat 2 - Sport F,DNF,194892,Antonia,Gengler,,,407243,503.57142857143,596.57738095238,
Cat 2 - Sport F,DNF,203321,Christina,Flisram,,,430088,501.19047619048,596.57738095238,
Cat 3 - Citizen F,1,204158,Liz,Noey,,,,600,475,
Cat 3 - Citizen F,2,202212,Josie,Andre,,,527878,510,490.65359477124,
Cat 3 - Citizen F,3,194878,Brianna,Fletcher,,,440040,517.64705882353,506.30718954248,
Cat 3 - Citizen F,4,203328,Leah,Pickett,,,554049,558.82352941176,521.96078431373,
Cat 3 - Citizen F,5,203344,Paula,Urban,,,560662,626.17647058824,537.61437908497,
Cat 3 - Citizen F,6,203575,Heidi,Tremaine,,,,541.76470588235,553.26797385621,
Cat 3 - Citizen F,7,203579,Nicole,Cowell,,,,605.29411764706,568.92156862745,
Cat 3 - Citizen F,8,203342,Angela,Brooks,,,465839,697.64705882353,584.57516339869,
Cat 3 - Citizen F,9,203331,Andrea,Wentworth,,,504709,618.82352941176,600.22875816993,
Cat 3 - Citizen F,10,203581,Marcy,Wentworth,,,405453,615.88235294118,615.88235294118,
Cat 3 - Citizen F,11,203580,Ashley,Foate,,,560488,610.58823529412,631.53594771242,
Cat 3 - Citizen F,12,203336,Melissa,Wardle,,,555075,635.88235294118,647.18954248366,
Cat 3 - Citizen F,13,203333,Paige,Smith,,,499819,652.64705882353,662.8431372549,
Cat 3 - Citizen F,14,203343,Emily,Gasteyer,,,555092,700,678.49673202614,
Cat 3 - Citizen F,15,203337,April,Smith,,,434313,643.52941176471,694.15032679739,
Cat 3 - Citizen F,16,204159,Janis,Heifner,,,,600,709.80392156863,
Cat 3 - Citizen F,17,203332,Rachel,Tilley,,,,600,725.45751633987,
Cat 3 - Citizen F,18,203340,Crystal,Meyer,,,551174,671.76470588235,741.11111111111,
Cat 3 - Citizen F,19,203586,Katie,Mchugh,,,,668.82352941176,756.76470588235,
Cat 3 - Citizen F,DNF,203339,Tori,Severin,,,557355,664.11764705882,788.07189542484,
Cat 3 - Citizen F,DNF,203335,Kilyn,Brabant,,,501455,607.05882352941,788.07189542484,
Cat 3 - Citizen F,DNF,204160,Mary,Drewry,,,537953,600,788.07189542484,
Cat 3 - Citizen F,DNF,203341,Aryana,Knudson,,,434314,692.35294117647,788.07189542484,
Cat 3 - Citizen F,DNF,203329,Kirsten,Waldner,,,435360,558.52941176471,788.07189542484,
Cat 3 - Citizen M,1,203349,Ron,Schneider,,,531695,388.65651861294,336.90111169668,
Cat 3 - Citizen M,2,203348,Brad,Heckert,,,,386.46105010295,339.59394237057,
Cat 3 - Citizen M,3,203353,James,Wardle,,,503604,394.92750514756,342.28677304446,
Cat 3 - Citizen M,4,130107,George,Frazier,,,144343,476.23667052469,344.97960371835,
Cat 3 - Citizen M,5,40076,Andrew,Walter,,,,405.47872340426,347.67243439223,
Cat 3 - Citizen M,6,183809,Austin,Cullen,,,556970,393.66506520247,350.36526506612,
Cat 3 - Citizen M,7,202238,Terry,Foust,,,,352.5,353.05809574001,
Cat 3 - Citizen M,8,133341,Matheu,Girouard,,,500756,450,355.7509264139,
Cat 3 - Citizen M,9,203361,Tanner,Johnson,,,534473,467.7783973919,358.44375708779,
Cat 3 - Citizen M,10,203416,Thaddeus,Sahs,,,475228,483.37937542896,361.13658776168,
Cat 3 - Citizen M,11,203356,Andy,Engel,,,529048,403.41712422787,363.82941843557,
Cat 3 - Citizen M,12,203595,Kyle,Johnson,,,546539,398.83064516129,366.52224910945,
Cat 3 - Citizen M,13,185871,William,Tynan,,,554535,412.2773678792,369.21507978334,
Cat 3 - Citizen M,14,204161,David,Mencel,,,,450,371.90791045723,
Cat 3 - Citizen M,15,194919,Hunter,Gengler,,,407242,463.23824639671,374.60074113112,
Cat 3 - Citizen M,16,204162,Stephen,Wadle,,,189558,450,377.29357180501,
Cat 3 - Citizen M,17,204063,Derrick,Mlodzik,,,,450,379.9864024789,
Cat 3 - Citizen M,18,181193,Lance,Andre,,,100913,430.28483184626,382.67923315279,
Cat 3 - Citizen M,19,203369,Greg,Niles,,,556257,429.77779684283,385.37206382667,
Cat 3 - Citizen M,20,186731,Brody,Hildebrandt,,,558270,450,388.06489450056,
Cat 3 - Citizen M,21,203382,Eric,Blaszczak,,,,439.8078242965,390.75772517445,
Cat 3 - Citizen M,22,132452,Tad,Bruckner,,,397203,412.98387096774,393.45055584834,
Cat 3 - Citizen M,23,203355,Mitchell,Prange,,,,402.60638297872,396.14338652223,
Cat 3 - Citizen M,24,203365,Andrew,Dipiazza,,,481516,437.79255319149,398.83621719612,
Cat 3 - Citizen M,25,203359,Craig,Mortvedt,,,527202,403.93831503089,401.52904787001,
Cat 3 - Citizen M,26,203368,Dennis,Law,,,384889,428.51535689774,404.22187854389,
Cat 3 - Citizen M,27,203374,Joe,Eick,,,559046,441.13975634866,406.91470921778,
Cat 3 - Citizen M,28,203371,Adam,Remiker,,,503675,428.49219286205,409.60753989167,
Cat 3 - Citizen M,29,76733,Andrew,Wadle,,,400063,450,412.30037056556,
Cat 3 - Citizen M,30,203375,Scott,Mcinnis,,,534162,438.04735758408,414.99320123945,
Cat 3 - Citizen M,31,67818,Paul,Weber,,,129434,450,417.68603191334,
Cat 3 - Citizen M,32,184438,Jura,Gerlach,,,542447,437.07446808511,420.37886258723,
Cat 3 - Citizen M,33,204163,Ethan,Cramer,,,539594,450,423.07169326111,
Cat 3 - Citizen M,34,183804,Samuel,Dipiazza,,,481517,428.27213452299,425.764523935,
Cat 3 - Citizen M,35,167063,Paul,Andresen,,,140560,450,428.45735460889,
Cat 3 - Citizen M,36,162434,Tim,Gray,,,555550,419.51612903226,431.15018528278,
Cat 3 - Citizen M,37,203617,Caleb,Garner,,,,466.33064516129,433.84301595667,
Cat 3 - Citizen M,38,187055,Michael,Hopkins,,,550344,493.17776252574,436.53584663056,
Cat 3 - Citizen M,39,203604,Reed,May,,,349886,429.31451612903,439.22867730445,
Cat 3 - Citizen M,40,203623,Jeff,Meade,,,531378,484.83870967742,441.92150797833,
Cat 3 - Citizen M,41,203381,Paul,Doty,,,503403,447.25506177076,444.61433865222,
Cat 3 - Citizen M,42,203422,Matthew,Brooks,,,556140,518.76243994509,447.30716932611,
