Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-24,1,219180,Andrew,Hogge,DURST,01:16:13,628179,,,
Men 19-24,2,183909,Carson,Mccue,University of Colorado Boulder,01:18:07,580875,,,
Men 19-24,3,231401,Jack,Fanselow,Western Colorado University,01:18:38,617869,,,
Men 19-24,4,227379,Eric,Hoffman,West Michigan Coyotes,01:45:27,616301,,,
Men 19-24,DNF,129431,Zach,Campbell,,DNF,497963,,,
Men Junior 13-14,1,240430,Maxwell,Fahrmann,,00:44:19,634918,650,552.5,
Men Junior 13-14,2,212726,Hazen,Cline,Accel Cycling,00:45:06,613021,650,566.42857142857,
Men Junior 13-14,3,246173,Tyler,Ebbert,Sope Creek Composite Mountain Bike Team,00:46:01,619161,650,580.35714285714,
Men Junior 13-14,4,207692,Collin,Sutton,4:29 Shredders,00:46:47,590321,650,594.28571428571,
Men Junior 13-14,5,207880,Park,Bishop,Oz Development,00:48:05,589070,650,608.21428571429,
Men Junior 13-14,6,202941,Carter,Niemkiewicz,Ten Mile Hardwoods,00:49:06,579175,650,622.14285714286,
Men Junior 13-14,7,210162,Ty,Brasuell,Oz Development Team,00:49:35,605696,650,636.07142857143,
Men Junior 13-14,8,226633,Wilder,Correll,Dirt Camp Racing,00:49:39,640363,650,650,
Men Junior 13-14,9,236903,Asher,Boegner,706P Dirt Devo,00:49:52,626991,650,663.92857142857,
Men Junior 13-14,10,197713,Larry,Strother,,00:50:20,614526,650,677.85714285714,
Men Junior 13-14,11,212827,Hudson,Collins,,00:50:36,612372,650,691.78571428571,
Men Junior 13-14,12,226498,Porter,Melvin,Team Stampede,00:52:13,565396,650,705.71428571429,
Men Junior 13-14,13,240471,Dylan,Reid,Avout Racing,00:54:16,636130,650,719.64285714286,
Men Junior 13-14,14,246137,Lynn,Wesley,New England Youth Cycling (NEYC),00:56:23,622499,650,733.57142857143,
Men Junior 15-18,1,211054,Isaac,Bailey,Texas Devo,01:19:41,623901,400,340,
Men Junior 15-18,2,207929,Ryan,Shadrick,Mission Hills High School/Dust Slingers,01:19:42,605063,400,348.57142857143,
Men Junior 15-18,3,246174,Anthony,Griffin-yeh,Community Fuels,01:20:09,628028,400,357.14285714286,
Men Junior 15-18,4,217336,Tanner,Antinori,Accel Cycling,01:26:35,584728,400,365.71428571429,
Men Junior 15-18,5,223702,Aaron,Anderson,OZ Development,01:27:29,588207,400,374.28571428571,
Men Junior 15-18,6,206335,Karl,Benkwith,Team B Performance p/b Spreadrite,01:29:33,568425,400,382.85714285714,
Men Junior 15-18,7,214162,Jarek,Niemasz,GBX,01:32:22,613506,400,391.42857142857,
Men Junior 15-18,8,241656,Carson,Mead,Cyclismo Racing,01:33:10,626676,400,400,
Men Junior 15-18,9,240440,Finn,Griggs,706p Dirt Devo,01:34:52,606237,400,408.57142857143,
Men Junior 15-18,10,235857,Edmond,Niederman,Oz Development,01:37:13,631562,400,417.14285714286,
Men Junior 15-18,11,145469,Aiden,Kral,,01:43:34,603376,400,425.71428571429,
Men Junior 15-18,12,246123,Canyon,Minor,Avout Racing,01:45:13,629079,400,434.28571428571,
Men Junior 15-18,13,210305,Suman,Uswatte,Bike Link Racing p/b Therapysouth,01:46:12,638460,400,442.85714285714,
Men Junior 15-18,14,246175,Ian,Mclarney,Steamboat Springs Winter Sports Club,01:46:21,643535,400,451.42857142857,
Men Junior 15-18,DNF,238938,Neo,Monti di sopra,Ciclismo Racing,DNF,590296,400,468.57142857143,
Men Master 35-39,1,50530,Eddie,Rogers,Steamboat velo p/b moots,01:31:20,363737,,,
Men Master 35-39,2,208032,Brandon,Strausbaugh,,01:35:45,570650,,,
Men Master 50-54,1,212807,Ty,Faught,Infinit Performance,01:36:48,575511,,,
Men Master 50-54,2,246176,Chad,Weber,,01:38:20,,,,
Men Master 50-54,3,208399,John,Allen,FreeFly Endurance Coaching,01:45:14,579805,,,
Men Master 50-54,4,181575,Michael,Lariviere,Old School Industries,01:47:23,190032,,,
Men Master 50-54,5,211843,Shane,Corbin,Juicy Eyebrows,01:51:32,606937,,,
Women 19-24,1,212877,Mary alyce,Collins,Ciclismo Racing,01:43:54,580614,,,
Women Junior 13-14,1,195525,Hannah,Epsteyn,Reno Devo,00:49:35,555644,750,675,
Women Junior 13-14,2,241622,Addison,Hogge,DURST,00:51:29,628177,750,700,
Women Junior 13-14,3,214239,Siri,Krum,Avout Racing,00:54:51,602387,750,725,
Women Junior 13-14,4,246171,Fleur,Brazil,Sun Valley Devo,00:55:40,641024,750,750,
Women Junior 13-14,5,246172,Olivia,Esposito,Sope Creek Composite,01:00:58,630614,750,775,
Women Junior 13-14,6,236901,Shiloh,Claussen,706 Dirt Devo,01:07:49,618997,750,800,
Women Junior 15-18,1,219960,Ashlee,Hogge,DURST,01:26:29,627756,500,450,
Women Junior 15-18,2,212753,Zoey,Oster,Reno Devo,01:41:34,593392,500,462.5,
Women Junior 15-18,3,241383,Anna,Rhodes,,01:44:22,637802,500,475,
Women Junior 15-18,4,197714,Avery,Strother,Dirt Camp Racing,01:47:06,614521,500,487.5,
Women Junior 15-18,5,246169,Hailey,Kutz,The Gravity Academy,01:47:13,604588,500,500,
Women Junior 15-18,6,197712,Kayla,Liles,Dirt Camp Racing,01:19:38,554905,500,512.5,
Women Junior 15-18,7,209956,Kylie,Cherry,Appalachian Youth Cycling,01:22:51,601869,500,525,
Women Junior 15-18,8,246170,Anna,Moon,Dirt Camp Racing,01:47:30,624864,500,537.5,
Women Master 35-39,1,206347,Rachel,Knight,Team Betty,01:21:26,581275,,,
Women Master 40-44,1,207232,Mara,Rhodes,,01:12:41,,,,
