First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Borden,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,999,32,568.62952380952,
Nikhil,Plouffe,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,28,49,617.24310950292,
Nikhil,Plouffe,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Andrew,Borden,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,6,38,318.62266717191,
Andrew,Borden,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,13,18,442.495,
Nikhil,Plouffe,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,28,39,648.35838596491,
Nikhil,Plouffe,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,34,38,673.20685599599,
Andrew,Borden,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,11,19,396.95838888889,
Andrew,Borden,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,19,29,428.98886538462,
Andrew,Borden,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,17,30,390.97425802821,
Andrew,Borden,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,18,29,437.01245848329,
Nikhil,Plouffe,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,48,53,683.73947588257,
Andrew,Borden,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,22,33,428.7896591943,
Nikhil,Plouffe,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,51,60,732.19425821913,
Nikhil,Plouffe,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,51,54,725.36668881705,
Andrew,Borden,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,37,39,525.754125,
Nikhil,Plouffe,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,37,58,627.66544588819,
Andrew,Borden,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,5,40,360.95629491469,
Andrew,Borden,Army Classic Criterium,2017-04-15,Men Collegiate B,13,39,421.82263671875,
Andrew,Borden,Army Classic Road Race,2017-04-15,Men Collegiate B,16,46,418.66961874362,
