Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - TT,2012-04-21,Women Cat 4  ,4,20,537,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 4  ,5,20,546,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 4  ,1,20,510,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,2,28,477.60102144785,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,3,28,494.09067898654,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,4,23,494.50872648719,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,13,25,507.83,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,8,25,481.58837277319,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,14,24,542.8994570382,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,18,22,542.31298674937,
Idaho State RR Championships,2012-06-16,Women Pro/Cat 1/2/3  ,4,5,,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Women,5,9,500,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Women,2,9,459.01925,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Women,4,9,483.11025,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Women,3,8,471.08623918055,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Women Cat 1/2/3  ,4,7,454.17208055556,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Women Cat 3/4  ,2,7,538.29466666667,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,6,22,390.74600836472,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,6,25,417.61349122248,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,1,21,411.69103331168,
Vance Creek Road Race,2013-04-6,Women Senior Cat 3,2,5,,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 3,2,11,402.19626666667,
Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,6,14,432.26,
Ravensdale Road Race,2013-05-11,Women Cat 1/2 Senior,3,10,396.29346579031,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,11,16,404.21460196428,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,8,17,362.65855513859,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,10,14,384.33183757042,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,6,13,361.79667935956,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,18,29,431.18130952381,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,8,29,328.15058333333,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,11,28,381.7990952381,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,10,23,373.36093939394,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,8,23,349.407280219,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,8,14,432.175,
Icebreaker Time Trial,2014-03-1,Women Cat 1/2  ,7,10,401.44199245241,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,1,22,344.82233333333,
Mason Lake Road Race Series,2014-03-9,Women Cat 1/2  ,1,5,,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,17,20,486.56981481481,
Mason Lake Road Race Series,2014-03-16,Women Cat 1/2  ,1,5,,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,3,12,366.2069,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 1/2 Senior ,7,9,449.91475782146,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,DNF,24,604.91383333333,
Vance Creek Road Race,2014-04-5,Women Cat 3 Senior ,DNF,12,,
Long Branch Road Race 2014,2014-04-13,Women Cat 1/2/3  ,1,11,349.029,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,7,20,386.03852412394,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,2,19,345.2364674848,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,3,20,339.15706666667,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,1,20,358.71416666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,31,63,351.26316666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,31,60,369.17511538462,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,34,52,378.7848974359,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,40,50,440.15853333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,35,47,368.45246376812,
Ravensdale Road Race,2014-05-10,Women Cat 1/2 Senior ,3,7,393.24033333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,9,24,376.79364787646,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,4,25,329.45083592126,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,DNF,23,454.8411186028,
Washington State Road Race Championships ,2014-06-14,Women Cat 1/2 Senior ,5,9,400.51572699243,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,2,18,355.407,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,3,18,351.45930881837,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,3,18,359.31601851852,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,47,84,368.4853705776,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,33,84,365.87680555556,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,28,84,319.82161507937,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,27,84,343.71695009978,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,64,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,53,79,419.70267160574,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,40,77,374.98224586641,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,DNF,53,467.87807017544,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,40,64,400.22626436782,
Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,12,18,424.56129487749,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,48,55,456.33330333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,DNF,51,494.59066666667,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,10,25,459.13861111111,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,DNF,78,385.00712037037,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,13,19,506.85208333333,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,57,99,410.67614285714,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,4,22,383.59729166667,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,11,36,353.90707843137,
Ronde Van Palouse,2015-04-26,Women Senior Cat 1/2,1,3,,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,19,24,478.41741666667,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,4,21,336.53393333333,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,7,26,412.3995,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,8,27,390.6382966458,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,5,26,330.12092570497,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,20,26,469.71266666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,10,25,375.27909090909,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,3,27,332.41622846855,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,3,29,329.68077671747,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,11,28,425.74832199546,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,9,28,389.66368764172,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,4,28,351.25361928202,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,30,34,517.14733333333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,DNF,21,464.67111111111,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,12,22,479.66741666667,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,18,43,387.68331945005,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Cat 1/2/3,DNF,7,543.28836601857,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,6,17,364.88343729,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,9,16,388.99497343551,
Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,13,16,446.53916666667,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,13,23,405.45454545455,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,26,28,447.14285714286,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,15,23,416.36363636364,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,DNF,22,475,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,11,16,415,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,12,16,507.10317140952,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,11,16,415,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,8,16,398.16862418996,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,2,7,373.33333333333,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,48,104,394.23076923077,
