Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,92570,Alex,Chadwick,Team City Sacramento,43:32.1,420171,,,
Men 13-14 Junior,1,104438,Euan,Houston,International Christ,37:32.2,439017,,,
Men 13-14 Junior,2,70792,Henry,Chadwick,Team City Sacramento,44:00.0,396051,,,
Men 15-16 Junior,1,132999,Aidan,Mcneil,,29:19.3,486531,,,
Men 17-18 Junior,1,28465,Rupert,Cox,Limitless,26:05.3,309471,,,
Men 17-18 Junior,2,80479,Samuel,Desre,,28:14.3,402539,,,
Men 17-18 Junior,3,90614,Daniel,Karpelevitch,Team Fremont/FFBC,30:25.5,422124,,,
Men 17-18 Junior,4,60724,Miles,Daly,Team Swift,31:42.5,376121,,,
Men Cat 1/2,1,28687,Cameron,Piper,Team Mike's Bikes p/,23:49.0,343054,179.78,179.78,
Men Cat 1/2,2,9469,Timothy,Rugg,HerbalLife,25:11.7,280764,179.97,179.97,
Men Cat 1/2,3,15165,Kevin,Metcalfe,Peet's Coffee Racing,26:20.7,47519,243.3,240.47166666667,
Men Cat 1/2,4,76620,Cooper,Shanks,Dolce Vita Freewheel,26:51.8,400645,370.62,270.25,
Men Cat 1/2,5,95640,Jaffa,Prince,,28:27.2,283986,270.25,300.02833333333,
Men Cat 1/2,6,28139,Will,Brickler,Unattached,28:40.2,224302,379.04429003423,329.80666666667,
Men Cat 1/2,7,6745,Trevor,Johnson,US Military Enduranc,29:48.6,234129,396.01855555556,359.585,
Men Cat 3,1,116949,Bright,Jerry chipongo,Team Mike's Bikes p/,27:29.1,474152,451.27015747171,376.4401108049,
Men Cat 3,2,119088,Neil,Leonard,Dolce Vita,28:24.9,477280,416.06065421661,394.2868495727,
Men Cat 3,3,106617,Alex,Poloziouk,Kovarus/Wells Fargo,28:48.4,439551,387.46955766135,412.1335883405,
Men Cat 3,4,113401,Jt,Toepel,Rudy Project,29:11.9,128622,446.3309691358,429.9803271083,
Men Cat 3,5,58071,Chris,Sontag,SJBC,33:11.5,376029,443.9,447.8270658761,
Men Cat 3,6,15807,Glenn,Chadwick,Team City Sacramento,39:07.9,119039,300,465.67380464391,
Men Cat 4/5,1,92037,Morgan,Cole,,26:17.7,350058,439.95,387.12005671941,
Men Cat 4/5,2,90623,Kirk,Scheibelhut,,26:42.1,416939,476.83454861111,396.83861012152,
Men Cat 4/5,3,129220,Kieth,Strong,Team Fremont,28:01.3,497208,514.17254044507,406.55716352362,
Men Cat 4/5,4,73700,Eric,Edem,SJBC,28:13.8,394732,396.53,416.27571692573,
Men Cat 4/5,5,48156,Bradley,Lovegren,,28:18.6,370822,449.52153392798,425.99427032784,
Men Cat 4/5,6,138094,Kevin,Lochner,,28:20.9,,450,435.71282372994,
Men Cat 4/5,7,110889,Peter,Gillespie,TMB Development p/b,28:33.1,486341,484.30559074048,445.43137713205,
Men Cat 4/5,8,99276,Kyle,Beikirch���,Dolce Vita Freewheel,29:20.0,417086,485.85854976852,455.14993053416,
Men Cat 4/5,9,126229,Trevor,Gilmore,Mission Cycling,29:21.5,399678,427.98169619887,464.86848393626,
Men Cat 4/5,10,136383,Tony,Bagnani,,29:45.0,407834,532.29037248174,474.58703733837,
Men Cat 4/5,11,71505,Zachary,Proteau,,29:52.6,381107,446.85,484.30559074048,
Men Cat 4/5,12,106476,Thomas,Kensok,,31:16.1,433709,444.11293079662,494.02414414258,
Men Cat 4/5,13,66092,Stuart,Collett,CBRE Racing,31:24.7,384335,503.64484593263,503.74269754469,
Men Cat 4/5,14,127272,Paul,Chomsky,,31:31.3,488930,533.90465440713,513.46125094679,
Men Cat 4/5,15,130697,Charlie,Rimkus,CA Technologies Raci,31:40.2,499657,489.69326811877,523.1798043489,
Men Cat 4/5,16,132127,Fredy,Rustrian,CBRE RACING,32:07.8,501996,442.45685211508,532.89835775101,
Men Cat 4/5,17,15783,Anthony,Odell,Team City Racing,34:06.0,287267,522.67,542.61691115311,
Men Cat 4/5,18,119123,Michael,Ford,SJBC,34:08.8,307585,561.10948968664,552.33546455522,
Men Cat 4/5,19,75667,Andrew,Nuckles,BIG ORANGE CYCLING /,35:31.9,391447,472.49425120941,562.05401795733,
Men Cat 4/5,20,125547,Ilya,Tutski,,38:52.8,484477,555.54193600184,571.77257135943,
Men Cat 4/5,21,107417,Jefferey,Osarczuk,Robert Mann Packagin,39:26.1,459161,552.253146858,581.49112476154,
Men Master 35+ Cat 4/5,1,138087,Paul,Dixon,SunPower Racing,26:25.4,502213,450,398.57090883803,
Men Master 35+ Cat 4/5,2,126255,Matthew,Klene,,29:12.4,470333,419.99969612678,413.57068162852,
Men Master 35+ Cat 4/5,3,106491,Dan,Rugani,CBRE,30:28.7,458870,458.57,428.57045441902,
Men Master 35+ Cat 4/5,4,36599,Zachary,Hilton,SJBC,32:29.7,326874,506.17,443.57022720951,
Men Master 35+ Cat 4/5,5,137914,Cesar,Valera,,33:04.7,511631,450,458.57,
Men Master 35+ Cat 4/5,6,136679,Thomas,Muir,,33:09.8,440956,491.41249561455,473.56977279049,
Men Master 35+ Cat 4/5,7,127813,Noel,Miller,Echelon,34:36.0,493909,564.67210695452,488.56954558098,
Men Master 35+ Cat 4/5,8,37905,Mel,Alvarez,Craft Factory Cyclin,38:36.4,341756,450,503.56931837147,
Men Master 35+ Cat 4/5,9,107160,Miguel,Vargas,SJBC,38:38.8,459851,497.61481990821,518.56909116197,
Men Master 35-39 Cat 1/2/3/4,1,79044,Todd,Markelz,SquadraSF p/b Terun,25:00.2,403715,,,
Men Master 35-39 Cat 1/2/3/4,2,82007,Stefano,Profumo,LangeTwins Winery Ra,26:40.3,405412,,,
Men Master 35-39 Cat 1/2/3/4,3,38048,Matt,Nawrocki,CyclesFANATIC,27:44.5,223248,,,
Men Master 35-39 Cat 1/2/3/4,4,15293,Jacob,Berkman,ThirstyBear p/b Akam,28:16.0,303643,,,
Men Master 40-44 Cat 1/2/3/4,1,15330,Hanns,Detlefsen,CA Technolgies,24:31.1,208769,,,
Men Master 40-44 Cat 1/2/3/4,2,17642,Luiggi,Zuniga,Team Mike's Bikes p/,27:42.3,281715,,,
Men Master 40-44 Cat 1/2/3/4,3,20406,Eric,Zumwalt,R4R Make-A-Wish,32:08.9,53375,,,
Men Master 45+ Cat 4/5,1,71522,Robert,Easley,CBRE Racing,28:47.0,392334,364.65922986465,364.65922986465,
Men Master 45+ Cat 4/5,2,72037,George,Tomasich,Canyon Velo,28:56.4,380049,425.73486606978,390.14843662734,
Men Master 45+ Cat 4/5,3,81187,Mark,Massey,Pen Velo Racing/Summ,31:07.7,404430,410.82,400.84036385612,
Men Master 45+ Cat 4/5,4,97459,Craig,Auzenne,CBRE Racing,31:56.7,428500,502.70340239573,411.53229108489,
Men Master 45+ Cat 4/5,5,71494,Dan,Harvey,CBRE Racing,32:09.6,392800,545.76468530159,422.22421831367,
Men Master 45+ Cat 4/5,6,89767,Jerry,Wickham,Benicia Bike Club,32:35.8,419963,488.34,432.91614554245,
Men Master 45+ Cat 4/5,7,130702,Ali,Alijanian,Ali Alijanian DDS In,32:59.4,438683,501.47217638784,443.60807277122,
Men Master 45+ Cat 4/5,8,138097,Vic,Deornelas,Valley Spokesmen,33:25.0,119954,450,454.3,
Men Master 45+ Cat 4/5,9,66198,Steve,Biggs,,33:31.4,336130,450,464.99192722878,
Men Master 45+ Cat 4/5,10,41866,David,Fisch,Red Kite Racing,34:50.3,364808,450,475.68385445755,
Men Master 45+ Cat 4/5,11,22433,Patrick,Peters,Body Concepts,34:53.7,303960,524.93958864135,486.37578168633,
Men Master 45+ Cat 4/5,12,17442,Glen,Augustine,Berkeley Bicycle Clu,36:30.1,2076,458.6,497.06770891511,
Men Master 45+ Cat 4/5,13,16504,Dave,Dunkley,Ca Technologies,37:04.2,195560,445.53,507.75963614388,
Men Master 45+ Cat 4/5,14,130703,Adriano,Bottene,,39:51.2,503629,561.35089095224,518.45156337266,
Men Master 45-49 Cat 1/2/3/4,1,15163,Christopher,Phipps,ThirstyBear p/b Akam,26:22.1,233623,216.55,216.55,
Men Master 45-49 Cat 1/2/3/4,2,15262,Nick,Theobald,Peet's Coffee Racing,27:05.5,35297,295.4,295.4,
Men Master 45-49 Cat 1/2/3/4,3,15907,Cameron,Birky,R4R - Make-A-Wish,27:29.2,285950,362.34659834694,328.99405873265,
Men Master 45-49 Cat 1/2/3/4,4,15357,Roger,Martin,R4R - Make A Wish,29:57.2,276924,314.45,362.34659834694,
Men Master 45-49 Cat 1/2/3/4,5,14065,Michael,Fee,R4R - Make A Wish,31:23.6,75599,433.21312745098,395.69913796122,
Men Master 45-49 Cat 1/2/3/4,6,78803,Pritpal,Singh,Kovarus/Wells,31:39.5,135679,413.87768930225,429.05167757551,
Men Master 45-49 Cat 1/2/3/4,7,17810,Cameron,Walker,Mikes Bikes,32:33.6,275120,420.09036140261,462.40421718979,
Men Master 50-54 Cat 1/2/3/4,1,18395,Bryan,Hoadley,R4R - Make-A-Wish,28:15.6,51644,,,
Men Master 50-54 Cat 1/2/3/4,1,118474,Shane,Kinney,Sierra Nevada/Reliab,28:15.6,418333,,,
Men Master 50-54 Cat 1/2/3/4,3,51708,John,Coletta,Peet's Coffee Racing,28:21.5,370845,,,
Men Master 50-54 Cat 1/2/3/4,4,80637,Shawn,^daly,ThirstyBear p/b Akam,29:38.7,205616,,,
Men Master 50-54 Cat 1/2/3/4,5,41669,Jeffrey,Bell,CBRE Racing,31:24.7,360332,,,
Men Master 55-59 Cat 1/2/3/4,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,25:56.6,47519,243.3,243.3,
Men Master 55-59 Cat 1/2/3/4,2,15208,Carl,Nielson,CA Technologies Raci,26:28.7,220548,322.16,274.31342857143,
Men Master 55-59 Cat 1/2/3/4,3,28246,Dan,Shore,Hammer/53x11,27:30.0,336300,283.8,288.49285714286,
Men Master 55-59 Cat 1/2/3/4,4,15431,Jon,Ornstil,hammer 53x11,27:42.0,71802,312.16,302.67228571429,
Men Master 55-59 Cat 1/2/3/4,5,4287,Mark,Edwards,Santa Cruz Wheelmen,28:20.5,236580,330.34907307725,316.85171428571,
Men Master 55-59 Cat 1/2/3/4,6,89100,Glen,Kinion,CBRE Racing,28:45.5,412063,381.36,331.03114285714,
Men Master 55-59 Cat 1/2/3/4,7,29918,Brian,Mcandrews,ThirstyBear p/b Akam,30:26.9,345270,353.78,345.21057142857,
Men Master 55-59 Cat 1/2/3/4,8,38869,Gary,Neiman,Body Concepts,30:49.0,342158,393.49121418783,359.39,
Men Master 55-59 Cat 1/2/3/4,9,41889,Mark,Carson,CBRE Racing,30:49.7,368357,326.8,373.56942857143,
Men Master 55-59 Cat 1/2/3/4,10,15385,Leslie,Oglesby,Don Chapin Monterey,31:27.2,53661,365,387.74885714286,
Men Master 55-59 Cat 1/2/3/4,11,16597,Ken,Shiokari,CA Technologies Raci,32:12.9,228280,385.24,401.92828571429,
Men Master 55-59 Cat 1/2/3/4,12,41780,Ron,Canada,CA Technologies Raci,33:14.9,361996,500.66,416.10771428571,
Men Master 55-59 Cat 1/2/3/4,13,38625,Danny,Wood,CBRE Racing,33:20.4,60086,382.88271657808,430.28714285714,
Men Master 55-59 Cat 1/2/3/4,14,17657,Cory,Roay,Pen Velo Racing/Summ,36:43.1,191125,475.75862671326,444.46657142857,
Men Master 60-64 Cat 1/2/3/4,1,17833,Steven,Archer,Morgan Stanley /Spec,26:41.4,87938,315.45137789944,315.45137789944,
Men Master 60-64 Cat 1/2/3/4,2,84556,Robert anderson,Team specialized racing masters,Team Specialized Rac,28:04.4,1688,383.80056025121,364.7604360839,
Men Master 60-64 Cat 1/2/3/4,3,105934,Rex,Moar,CBRE Racing,30:29.9,456794,420.45,393.6102907226,
Men Master 60-64 Cat 1/2/3/4,4,17617,Mark,Perry,Victory Velo Racing,31:10.2,288400,414.5003464352,422.4601453613,
Men Master 60-64 Cat 1/2/3/4,5,15238,Roland,Freund,,32:07.2,226676,550,451.31,
Men Master 60-64 Cat 1/2/3/4,6,11506,David,Ripp,CBRE Racing,34:02.9,359835,451.31,480.1598546387,
Men Master 60-64 Cat 1/2/3/4,7,41468,Edward,Condit,,35:19.4,187802,550,509.0097092774,
Men Master 60-64 Cat 1/2/3/4,8,1448,Sid,Noyes,Davis Bike Club Race,36:54.6,54640,549.68540490981,537.8595639161,
Men Master 60-64 Cat 1/2/3/4,9,107407,Alvin,Carpenter,Davis Bike Club Race,37:48.2,186110,567.72825118144,566.7094185548,
Men Master 65-69 Cat 1/2/3/4,1,17624,Josef,Lemire,ThirstyBear p/b Akam,30:59.4,46799,346.73,346.73,
Men Master 65-69 Cat 1/2/3/4,2,53669,Mike,Shaw,Hammer Nutrition,33:39.7,200473,488.1491,469.64696758877,
Men Master 65-69 Cat 1/2/3/4,3,71521,Richard,Mcintosh,,36:07.7,388263,600,508.83020517753,
Men Master 65-69 Cat 1/2/3/4,4,89770,Ted,Trambley,CBRE,36:57.6,304168,546.36,548.0134427663,
Men Master 65-69 Cat 1/2/3/4,5,44188,Lawrence,Brooks,1950,39:54.8,48240,549.66688553259,587.19668035506,
Men Master 65-69 Cat 1/2/3/4,6,133248,Paul,Germain,,44:37.8,455397,576.4606,626.37991794383,
Men Master 70+ Cat 1/2/3/4,1,16149,Michael,Freeman,Team Hammer Nutritio,34:32.8,12357,,,
Men Master 70+ Cat 1/2/3/4,2,126892,Jeff,White,,37:36.8,494408,,,
Men public Cat 5,1,39273,Mike,Loeffler,Cutters,33:28.2,358826,,,
Men public Cat 5,2,138088,Sheeraz,Haji,,34:30.3,,,,
Men public Cat 5,3,127602,Raymond,Gibson,CBRE RACING,35:37.4,494369,,,
Men public Cat 5,4,138089,Andrew,Liverman,,37:51.2,322348,,,
Men public Cat 5,5,138090,Thomas,Pierucci,,40:26.8,222114,,,
Women 13-14 Junior,1,60733,Isabella,Brunner,,42:02.9,353954,,,
Women 15-16 Junior,1,138096,Mehar,Durah,,59:10.4,,,,
Women 35-39 Master,1,28501,Elise,Hazlewood,Team Mike's Bikes p/,33:11.2,303926,,,
Women 35-39 Master,2,65888,Meredith,Stowe christie,ThirstyBear p/b Akam,36:35.1,222519,,,
Women 45-49 Master,1,89791,Anne,Valta,ThirstyBear p/b Akam,30:40.4,419937,,,
Women 45-49 Master,2,15176,Janet,Martinez,VSRT,33:29.8,273913,,,
Women 45-49 Master,3,15159,Jennifer,Barlow,US Military Enduranc,34:34.5,240797,,,
Women 45-49 Master,4,21109,Sandra,King,JLVelo Racing Team p,45:57.7,291804,,,
Women 50-54 Master,1,21106,Tanya,Fredricks,ThirstyBear p/b Akam,31:23.3,311464,,,
Women 50-54 Master,2,43828,Annie,Carrino,ThirstyBear P/B Akam,34:35.4,371325,,,
Women 50-54 Master,3,138093,Carol,Parise,,36:21.3,510066,,,
Women 50-54 Master,4,17973,Vanessa,Baumann,Wells Fargo/Kovarus,38:02.1,271750,,,
Women 50-54 Master,5,17552,Lori,Walsh,Reed Animal Hospital,46:15.3,298981,,,
Women 55-59 Master,1,21105,Helen,Casabona,Pen Velo Racing/Summ,33:05.3,265260,458.32752472734,418.9612574182,
Women 55-59 Master,2,17985,Yvonne,Walbroehl,Pen Velo Racing/Summ,35:07.5,219164,460.59,442.97917161214,
Women 55-59 Master,3,17972,Elizabeth,Benishin,CA Technologies Raci,36:58.8,75937,477.62,466.99708580607,
Women 55-59 Master,4,19566,Ann,Stuart,JLVelo Cycling Team,37:23.4,250365,504.41,491.015,
Women 55-59 Master,5,18330,Michelle,Nightengale,CA Technologies Raci,37:52.3,290262,588.1,515.03291419393,
Women 55-59 Master,6,20255,Jessie,Hickel,Dyna Racing,41:09.6,58099,540.61195719746,539.05082838786,
Women 60-64 Master,1,16175,Lesley,Jensen,JLVelo Cycling Team,34:16.6,17778,,,
Women 65+ Master,1,54570,Laura,Lindgren,Sisterhood of Cyclin,34:47.7,61843,,,
Women 65+ Master,2,69913,Just,Dustyn,hammer nutrition,38:25.0,46922,,,
Women 65+ Master,3,18012,Narda,Roushdi,Berkeley Bike Club,38:41.3,47423,,,
Women Cat 1/2,1,113092,Illi,Gardner,SJBC,30:18.0,470357,,,
Women Cat 1/2,2,68134,Ginger,Snell,,30:36.0,195991,,,
Women Cat 1/2,3,38828,Sara,Bird,Folsom Bike/Trek,30:55.5,325094,,,
Women Cat 1/2,4,71479,Tiina,Aardemae,JLVelo Cycling Team,32:50.0,392144,,,
Women Cat 3,1,72683,Pamela,Levine,SJBC,34:14.4,392370,,,
Women Cat 3,2,78805,Diana,Cedeno,JLVelo Cycling Team,34:44.3,385403,,,
Women Cat 3,3,119087,Amy,Moor,SheSpoke Racing,34:53.0,486780,,,
Women Cat 3,4,66087,Erika,Pearsons,Cycle Sport-Speciali,37:19.4,303876,,,
Women Cat 4,1,138092,Rachel,Critelli,Dolce Vita Freewheel,34:29.5,494601,,,
Women Cat 4,2,108403,Meghan,Frear,Team City Racing,42:27.4,458319,,,
Women Cat 4,3,93067,Sherri,Monreal,Bell Real Estate Cyc,46:06.7,429018,,,
Women Pro,1,78154,Leah,Thomas,Twenty16 RideBiker,28:37.8,401364,,,
Women Pro,2,17502,Elizabeth,Newell,Colavita- Bianchi,30:24.9,252152,,,
