Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 60-64  ,3,6,524.41,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,20,22,422.63417264531,
Race For Humanity - Crit,2013-02-10,Men  Master 60+,2,7,504.35523809524,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 60+,3,6,462.09957969577,
Race of the West,2013-04-7,Men  Masters 60+,12,20,512.68230779235,
Swamp Classic - TT,2014-02-22,Men  Master 60+,1,4,,
Florida State TT Champs,2014-04-5,Men  Master 60-64,4,5,,
Gearlink Cup Criterium,2014-10-4,Men Master 60+,3,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 60+,2,4,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,8,9,474.98207950687,
Florida State Criterium Championships,2015-04-4,Men Master 60-64,10,13,468.73046893965,
State Time Trial - Florida,2015-05-2,Men Master 60-64,9,11,553.32904405598,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 60+,2,3,,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 19-29,24,26,538.171875,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 60+,8,10,455.17478687642,
2017 Time Trial Fl State Championships ,2017-04-9,Men 65-69 Masters,3,7,565.51747868764,
2017 Criterium FL State Championships,2017-04-22,Men 65-69 Masters,1,3,,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 65-69,2,7,523.42829070862,
