Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,4,18,544.35599479601,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,6,18,578.11566319734,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,7,18,583.49416406467,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,4,18,545.8442409504,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,6,22,389.25740644542,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,8,22,414.04303918965,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,6,22,404.07099784442,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,6,23,374.64217288625,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,4,44,350.29758183618,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,1,43,322.11753093692,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,19,87,261.27319767442,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,38,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,21,82,362.62784190362,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,21,94,331.57930817091,
