Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,140017,Leon,Andres santamaria,,00:46:37.100,501435,300,290.415,
Masters 35-44 Cat 1/2/3/4,2,24266,Michael,Olheiser,Infinity Cycling Team,00:46:37.500,133375,313.38,303.745,
Masters 35-44 Cat 1/2/3/4,3,99094,Unknown,Rider,I Am Racing,00:46:38.300,376433,354.67,317.075,
Masters 35-44 Cat 1/2/3/4,4,45449,Nathan,Stone,I Am Racing,00:46:38.300,364921,410.35,330.405,
Masters 35-44 Cat 1/2/3/4,5,82333,Georg,Pingen,Lift Center Racing,00:46:39.000,381858,332.8,343.735,
Masters 35-44 Cat 1/2/3/4,6,41410,David,Koonce,MOAB Masters Racing,00:46:40.100,376163,308.56,357.065,
Masters 35-44 Cat 1/2/3/4,7,122592,Eric,Anderson,Ridley Masters p/b Reality Bikes,00:46:41.600,151968,451.88,370.395,
Masters 35-44 Cat 1/2/3/4,8,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:46:45.000,141477,362.33,383.725,
Masters 40-49 Open,1,41403,Tom,Golden,Village VW Chattanooga Cycling Team,00:30:47.400,385659,,,
Masters 40-49 Open,2,123192,J,Sroczynski,Village VW Chattanooga Cycling Team,00:30:48.700,247045,,,
Masters 40-49 Open,3,99200,Aaron,Braswell,BPC Cycling,00:30:48.700,430557,,,
Masters 40-49 Open,4,148097,Joshua,Krasnow,,00:30:50.400,533617,,,
Masters 40-49 Open,5,96494,Randall,Hoffpauir,I Am Racing,00:30:56.300,430782,,,
Masters 45+ Cat 1/2/3/4,1,34194,Christopher,Cundiff,Infinity Cycling Team,00:46:37.400,138418,,,
Masters 45+ Cat 1/2/3/4,2,45451,Jeffrey,Kauppi,MOAB Masters Racing,00:46:38.300,361911,,,
Masters 45+ Cat 1/2/3/4,3,39665,Adam,Pinkston,Village VW Chattanooga Cycling Team,00:46:39.900,201914,,,
Masters 45+ Cat 1/2/3/4,4,33925,Shawn,Hirt,MOAB Masters Racing,00:48:24.800,51326,,,
Masters 50-59 Open,1,33925,Shawn,Hirt,MOAB Masters Racing,00:30:47.600,51326,355.85,350.445,
Masters 50-59 Open,2,139553,Sean,Fagan,BPC Cycling,00:30:48.300,510642,403.04,372.5925,
Masters 50-59 Open,3,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,00:30:48.300,397756,409.26,394.74,
Masters 50-59 Open,4,29094,Ivan,Murdock,US Military Endurance Sports,00:30:48.400,298503,446.81,416.8875,
Masters 50-59 Open,5,8283,Timothy,Taylor,Lift Center Racing,00:30:51.500,50441,431.26,439.035,
Masters 50-59 Open,6,153921,Al,Harjes,Village VW Chattanooga Cycling Team,00:32:44.300,534775,554.50800821065,461.1825,
Masters 50-59 Open,7,150188,Norman,Carpenter,Village VW Chattanooga Cycling Team,00:33:12.300,530555,568.83498263889,483.33,
Masters 50-59 Open,8,156794,Dennis,Custer,,00:36:37.400,539350,450,505.4775,
Masters 60+,1,33936,Thomas,Gee,Lift Center Racing,00:30:50.800,13000,,,
Masters 60+,2,105304,James,Dunn,Johnson & Hayes Physical Therapists,00:32:36.300,358354,,,
Masters 60+,3,68296,Kenneth,Wallace,Nashville Local Cycling,00:36:37.400,383035,,,
Masters 60+,4,148118,Wayne,Harlan,Johnson & Hayes Physical Therapists,00:36:37.500,527389,,,
Men Cat 3/4,1,82333,Georg,Pingen,Lift Center Racing,00:38:38.800,381858,332.8,328.576,
Men Cat 3/4,2,96494,Randall,Hoffpauir,I Am Racing,00:38:40.800,430782,423.35,336.90045454545,
Men Cat 3/4,3,30304,Preston,Beasley,Borden Dental Racing p/b Spinning Spoke-Trek,00:38:58.800,274542,388.92,345.22490909091,
Men Cat 3/4,4,76196,Scott,Schlapman,Village VW Chattanooga Cycling Team,00:38:58.800,144530,347.41,353.54936363636,
Men Cat 3/4,5,30267,Todd,Hollingsworth,Queen City Cycles,00:38:59.500,289406,443.68,361.87381818182,
Men Cat 3/4,6,122980,Kyle,Dortch,Lift Center Racing,00:38:59.500,482039,416.94,370.19827272727,
Men Cat 3/4,7,56594,Nicholas,Mcguire,,00:38:59.700,229602,350,378.52272727273,
Men Cat 3/4,8,85716,Yukio,Mariner,MOAB Racing,00:38:59.900,422849,391.92,386.84718181818,
Men Cat 3/4,9,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,00:39:01.600,478579,428.88,395.17163636364,
Men Cat 3/4,10,34895,William,Seitz,Team Mission Source / NGCA,00:39:01.700,326684,474.99,403.49609090909,
Men Cat 3/4,11,87732,David,Lachance,Blevins Bicycle Company,00:39:02.000,414157,432.61007366243,411.82054545455,
Men Cat 3/4,12,148089,Caleb,Bennett,I Am Racing,00:39:02.300,466721,461.96,420.145,
Men Cat 3/4,13,8283,Timothy,Taylor,Lift Center Racing,00:39:02.300,50441,431.26,428.46945454545,
Men Cat 3/4,14,46930,Stewart,Miller,Six26 Cycling,00:39:02.500,337610,390.6146744709,436.79390909091,
Men Cat 3/4,15,139593,Christian,Lawton,Borden Dental Racing p/b Spinning Spoke-Trek,00:39:05.600,510670,391.47025550736,445.11836363636,
Men Cat 3/4,16,119009,Brian,Robinson,Johnson & Hayes Physical Therapists,00:39:07.400,419910,460.94,453.44281818182,
Men Cat 3/4,17,150986,Christopher,Baker,Lift Center Racing,00:39:08.600,530342,461.67,470.09172727273,
Men Cat 3/4,18,139535,Zane,Davis,Village VW Chattanooga Cycling Team,00:39:09.000,513439,392.57,470.09172727273,
Men Cat 3/4,19,41403,Tom,Golden,Village VW Chattanooga Cycling Team,00:39:09.000,385659,356.42,470.09172727273,
Men Cat 3/4,20,156796,Steven,Swann,Johnson & Hayes Physical Therapists,00:39:09.300,57239,350,486.74063636364,
Men Cat 3/4,21,86614,Jeff,Mccord,Six26 Cycling,00:39:13.600,411940,439.82,495.06509090909,
Men Cat 3/4,22,143968,Ron,Anderson,Nashville Local Cycling,00:39:36.800,522297,502.72,503.38954545455,
Men Cat 4/5,1,123550,William,Macdonald,Nashville Local Cycling,00:31:46.200,484136,440.19,375.8105,
Men Cat 4/5,2,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:31:46.200,423537,422.3,381.77939285714,
Men Cat 4/5,3,133281,Rj,Danner,Nashville Local Cycling,00:31:47.100,493898,463.9,387.74828571429,
Men Cat 4/5,4,91766,Hays,Patrick,BPC Cycling,00:31:47.200,394231,489.38,393.71717857143,
Men Cat 4/5,5,139553,Sean,Fagan,BPC Cycling,00:31:47.500,510642,403.04,399.68607142857,
Men Cat 4/5,6,93575,Rich,Wu,BPC Cycling,00:31:47.600,429920,439.26,405.90366815476,
Men Cat 4/5,7,123192,J,Sroczynski,Village VW Chattanooga Cycling Team,00:31:47.700,247045,473.24697288889,412.12126488095,
Men Cat 4/5,8,64326,Brandon,Eubanks,,00:31:47.800,291720,450,418.33886160714,
Men Cat 4/5,9,150986,Christopher,Baker,Lift Center Racing,00:31:47.800,530342,461.67,424.55645833333,
Men Cat 4/5,10,128692,Thomas,Firrone,BPC Cycling,00:31:48.000,496941,420.93,430.77405505952,
Men Cat 4/5,11,143968,Ron,Anderson,Nashville Local Cycling,00:31:48.000,522297,502.72,436.99165178571,
Men Cat 4/5,12,60209,Paul,Schwer,MOAB Racing,00:31:48.100,482646,428.83,443.2092485119,
Men Cat 4/5,13,118879,Zachary,Hedrick,Nashville Local Cycling,00:31:48.200,473888,499.43,449.4268452381,
Men Cat 4/5,14,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,00:31:48.400,529305,464.16,455.64444196429,
Men Cat 4/5,15,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,00:31:48.400,472632,471.53073569807,461.86203869048,
Men Cat 4/5,16,154481,Matthew,Reeves,,00:31:48.500,392099,480.57,474.29723214286,
Men Cat 4/5,17,148087,Tate,Delottinville,I Am Racing,00:31:49.000,517149,425.13,474.29723214286,
Men Cat 4/5,18,93703,James,Caperton,MOAB Racing,00:31:49.100,424092,457.08,474.29723214286,
Men Cat 4/5,19,99200,Aaron,Braswell,BPC Cycling,00:31:51.100,430557,425.4,474.29723214286,
Men Cat 4/5,20,98217,Eric,Applen,US Military Endurance Sports,00:31:52.400,243390,452.32714740351,489.21946428571,
Men Cat 4/5,21,156797,John,H. wood jr.,,00:31:53.600,539433,450,495.18835714286,
Men Cat 4/5,22,148097,Joshua,Krasnow,,00:32:09.800,533617,504.96142813118,504.14169642857,
Men Cat 4/5,23,156792,Chris,Key,,00:32:10.400,538795,450,504.14169642857,
Men Cat 4/5,24,141028,Nick,Wigginton,Johnson & Hayes Physical Therapists,00:32:27.100,513693,493.39509969401,513.09503571429,
Men Cat 4/5,25,127303,Lewis,Ford,Johnson & Hayes Physical Therapists,00:32:29.200,287145,450,519.06392857143,
Men Cat 4/5,26,85701,Jacob,Kuper,I Am Racing,00:32:45.500,411316,484.37,525.03282142857,
Men Cat 4/5,27,127304,James,Parker,,00:32:50.500,,491.29488095238,531.00171428571,
Men Cat 4/5,28,127293,Adam,Allen,Johnson & Hayes Physical Therapists,00:34:09.900,495809,551.57898394108,536.97060714286,
Men Cat 4/5,DNF,41349,Brian,Reising,,,274882,450,548.90839285714,
Men Cat 5,1,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,00:21:19.000,529305,464.16,425.25807365218,
Men Cat 5,2,127293,Adam,Allen,Johnson & Hayes Physical Therapists,00:21:19.500,495809,551.57898394108,440.56659289611,
Men Cat 5,3,116967,John,Branum,,00:21:19.600,443464,520.34084818417,455.87511214003,
Men Cat 5,4,154481,Matthew,Reeves,,00:21:22.300,392099,480.57,471.18363138395,
Men Cat 5,5,155978,Parker,Stelly,,00:21:24.400,539023,500,486.49215062787,
Men Cat 5,6,156792,Chris,Key,,00:21:24.800,538795,500,501.80066987179,
Men Cat 5,7,125185,Blake,Kidd,Village VW Chattanooga Cycling Team,00:21:24.800,457050,524.09659553224,517.10918911572,
Men Cat 5,8,109702,Brian,Young,GSMR,00:21:25.400,411810,503.60133974359,532.41770835964,
Men Cat 5,9,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,00:21:29.000,523987,425.15808990442,547.72622760356,
Men Cat 5,10,140303,Joshua,East,Hub Cycling-Caney Fork Racing,00:23:09.600,514953,568.87,563.03474684748,
Men Juniors 15-16 Open,1,85701,Jacob,Kuper,I Am Racing,00:15:18.800,411316,,,
Men Juniors 17-18 Open,1,139535,Zane,Davis,Village VW Chattanooga Cycling Team,00:15:16.700,513439,,,
Men Juniors 17-18 Open,2,155978,Parker,Stelly,,00:15:59.400,539023,,,
Men Juniors 17-18 Open,3,141022,Joseph,Penley,,00:17:15.700,515766,,,
Men Juniors 9-14 Open,1,155980,Andrew,Ekstrom,,00:17:41.300,539049,,,
Men Juniors 9-14 Open,2,119034,Jacob,Pingen,Lift Center Racing,00:17:42.800,476582,,,
Men Juniors 9-14 Open,3,134557,Myles,Macdonald,Nashville Local Cycling,00:17:43.100,484133,,,
Men Pro/Cat 1/2/3,1,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,00:53:34.200,385573,299.39,275.97233333333,
Men Pro/Cat 1/2/3,2,44685,Justin,Mcquerry,Team Novo Nordisk Development,00:53:34.200,299251,353.03,282.5021,
Men Pro/Cat 1/2/3,3,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,00:53:34.600,504904,298.88,289.03186666667,
Men Pro/Cat 1/2/3,4,131557,Davis,Adams,Infinity Cycling Team,00:53:34.700,494130,346.25,295.56163333333,
Men Pro/Cat 1/2/3,5,68278,Michaelee,Bowes,Nashville Local Cycling,00:53:40.300,386430,328.38,302.0914,
Men Pro/Cat 1/2/3,6,117493,Thomas,Brown,Team Novo Nordisk Development,00:53:40.700,191703,307.88,308.62116666667,
Men Pro/Cat 1/2/3,7,39653,Matthew,Robbins,Village VW Chattanooga Cycling Team,00:53:40.700,251445,348.62,315.15093333333,
Men Pro/Cat 1/2/3,8,33807,Timothy,Killelea,Nashville Local Cycling,00:53:41.900,272407,343.36,321.6807,
Men Pro/Cat 1/2/3,9,24266,Michael,Olheiser,Infinity Cycling Team,00:53:42.000,133375,313.38,328.21046666667,
Men Pro/Cat 1/2/3,10,30304,Preston,Beasley,Borden Dental Racing p/b Spinning Spoke-Trek,00:53:43.800,274542,388.92,334.74023333333,
Men Pro/Cat 1/2/3,11,121182,Caleb,Aoake,Team Novo Nordisk Development,00:53:47.300,480001,350.37,341.27,
Men Pro/Cat 1/2/3,12,45239,Logan,Phippen,Team Novo Nordisk Development,00:53:47.700,265398,354.72,347.79976666667,
Men Pro/Cat 1/2/3,13,121183,Juan,Gonzalez,Team Novo Nordisk Development,00:53:48.300,480075,380.62,354.32953333333,
Men Pro/Cat 1/2/3,14,146214,Oliver,Behringer,Team Novo Nordisk Development,00:53:51.000,526320,339.18,360.8593,
Men Pro/Cat 1/2/3,15,102625,Emanuel,Mini,Team Novo Nordisk Development,00:53:53.200,470113,308.48,367.38906666667,
Men Pro/Cat 1/2/3,16,83393,Ulugbek,Saidov,Team Novo Nordisk Development,00:53:57.000,472550,323.7,373.91883333333,
Men Pro/Cat 1/2/3,17,73800,Nathan,Spence,SH!FT Racing p/b St. Vincent's Orthopedics,00:55:09.100,282547,331.46,380.4486,
Men Pro/Cat 1/2/3,18,98577,Dustin,Antrican,Nashville Local Cycling,00:55:16.100,397845,377.85,393.50813333333,
Men Pro/Cat 1/2/3,19,82333,Georg,Pingen,Lift Center Racing,00:55:16.100,381858,332.8,393.50813333333,
Men Pro/Cat 1/2/3,20,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:55:16.200,141477,362.33,393.50813333333,
Men Pro/Cat 1/2/3,DNF,100094,Justin,Prior,Keller Rohrback Cycling,,443877,370.5,413.09743333333,
Men Pro/Cat 1/2/3,DNF,30267,Todd,Hollingsworth,Queen City Cycles,,289406,443.68,413.09743333333,
Men Pro/Cat 1/2/3,DNF,115806,Drew,Williams,Johnson & Hayes Physical Therapists,,440646,457.59236388768,413.09743333333,
Men Pro/Cat 1/2/3,DNF,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,,431738,405.41,413.09743333333,
Men Pro/Cat 1/2/3,DNF,139593,Christian,Lawton,Borden Dental Racing p/b Spinning Spoke-Trek,,510670,391.47025550736,413.09743333333,
Men Pro/Cat 1/2/3,DNF,122980,Kyle,Dortch,Lift Center Racing,,482039,416.94,413.09743333333,
Men Pro/Cat 1/2/3,DNF,33643,Joseph,Duhon,Borden Dental Racing p/b Spinning Spoke-Trek,,10137,361.52,413.09743333333,
Women Cat 4/5,1,128962,Melanie,Singer,Taco Mamacita,00:20:52.900,495764,537.43,462.735,
Women Cat 4/5,2,139546,Beth,Lofgren,Taco Mamacita,00:20:53.000,443635,500.18,495.1245963831,
Women Cat 4/5,3,76227,Sarah,Schlapman,Taco Mamacita,00:20:53.600,392916,504.84,527.5141927662,
Women Cat 4/5,4,50844,Sally,Chu,Taco Mamacita,00:20:58.000,322054,610.67,559.90378914931,
Women Cat 4/5,5,148108,Jodie,Branum,Taco Mamacita,00:20:58.300,516223,637.09,592.29338553241,
Women Cat 4/5,6,99100,Alissa,Whittier���,Taco Mamacita,00:23:03.600,387005,559.90378914931,624.68298191551,
Women Cat 4/5,7,156795,Melissa,Cundiff,Infinity Cycling Team,00:23:05.700,497121,600,657.07257829861,
Women Juniors 15-16 Open,1,156791,Madison,Stofer,,00:17:42.900,533535,,,
Women Juniors 17-18 Open,1,127297,Caitlyn,Parker,,00:17:43.000,497028,,,
Women Pro/Cat 1/2/3,1,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,00:41:49.500,431738,,,
Women Pro/Cat 1/2/3,2,63518,Jessica,Christensen,Nashville Local Cycling,00:41:49.600,379218,,,
Women Pro/Cat 1/2/3,3,85734,Gracie,Pendleton,Nashville Local Cycling,00:41:50.200,410272,,,
Women Pro/Cat 1/2/3,4,76228,Karen,Gauthier,,00:41:50.300,400566,,,
Women Pro/Cat 1/2/3,5,107706,Moriah,Patashnik,Keller Rohrback Cycling,00:41:50.300,457747,,,
