Race Name,Race Date,Category Name,Place,Total Racers,Points
A Race Against Time ,2015-01-25,Men cat 5,19,20,592.38440016037,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,22,23,571.14651515152,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,25,27,552.24194444444,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 19-39,17,17,583.20123261877,
Cotton Classic Time Trial,2015-07-12,Men cat 5,8,9,576.247,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category 5,2,9,478.76525,
Arizona State Time Trial Championships,2015-09-13,Men Master 30-34,1,1,,
A Race Against Time ,2016-01-23,Men Masters 30+,2,2,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,59,60,478.98024382543,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 30 Minute  C,31,32,556.02170431183,
Flapjack Flats Time Trial,2016-02-27,Men Masters 30+,3,3,,
Arizona State Time Trial Championships,2016-05-15,Men Master 30-34,3,3,,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 30-34,1,1,,
Cotton Classic Time Trial,2016-09-4,Men Master 30-34,1,1,,
