Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,1,53066,Anthony,Bruley,,,80460,325.58468997373,325.58468997373,
Men Masters 50+ Cat 1/2/3/4,2,53094,Dean,Gericke,,,355174,373.783948914,347.31074394068,
Men Masters 50+ Cat 1/2/3/4,3,200938,Todd,Frerichs,,,197437,428.91916872193,356.13514559845,
Men Masters 50+ Cat 1/2/3/4,4,53067,Brian,Adams,,,80614,337.52945437698,364.95954725623,
Men Masters 50+ Cat 1/2/3/4,5,243207,Shawn,Adamski,,,114406,412.04755669418,373.783948914,
Men Masters 50+ Cat 1/2/3/4,6,200564,Joshua,Creem,,,99826,314.70882332842,382.60835057178,
Men Masters 50+ Cat 1/2/3/4,7,53121,Terry,Ritter,,,135609,390.24466848903,391.43275222955,
Men Masters 50+ Cat 1/2/3/4,8,55278,Rob,Daksiewicz,,,47027,321.01712313547,400.25715388733,
Men Masters 50+ Cat 1/2/3/4,9,69335,Thomas,Dijulio,,,324742,462.90557606531,409.08155554511,
Men Open  Cat 1/2/3,1,73628,John,Wurts,,,398127,304.03319587153,264.29890116023,
Men Open  Cat 1/2/3,2,123753,Timothy,Bober,,,504054,321.94286082141,272.5337525404,
Men Open  Cat 1/2/3,3,130845,Tyler,Auger,,,498830,325.20668796555,280.76860392057,
Men Open  Cat 1/2/3,4,148930,Frederick,Junge,,,521501,269.20755670299,289.00345530074,
Men Open  Cat 1/2/3,5,174489,Matthew,Glowacki,,,559169,306.84359446083,297.2383066809,
Men Open  Cat 1/2/3,6,209467,Kash,Adamski,,,620110,361.17443138034,305.47315806107,
Men Open  Cat 1/2/3,7,36644,Martin,Vecchio,,,289623,284.04845107274,313.70800944124,
Men Open  Cat 1/2/3,8,53070,Cory,Stange,,,260216,270.63900789026,321.94286082141,
Men Open  Cat 1/2/3,9,168955,Aaron,Savona,,,517763,316.87971323524,330.17771220157,
Men Open  Cat 1/2/3,10,208975,Joel,Bretzlaff,,,604123,380.59957261023,338.41256358174,
Men Open  Cat 1/2/3,11,230871,Matt,Stevens,,,541138,370.99241547642,346.64741496191,
Men Open  Cat 1/2/3,12,247472,Marc,Wilson,,,381554,346.6382255724,354.88226634208,
Men Open  Cat 1/2/3,13,95940,Shaun,Welch,,,346096,322.57678073549,363.11711772224,
Men Open  Cat 1/2/3,14,53055,Mark,Caffyn,,,252670,361.28485981349,371.35196910241,
Men Open  Cat 1/2/3,15,77469,Seth,Kleinglass,,,107310,200,379.58682048258,
Men Open  Cat 4/5,1,248119,Benjamin,Paczkowski,,,646208,420.34737306107,349.56097537111,
Men Open  Cat 4/5,2,170814,Chris,Farhood,Morning Cranks,,563618,413.98936507428,358.69179579192,
Men Open  Cat 4/5,3,209090,Elijah,Garris,,,604091,428.8305321548,367.82261621273,
Men Open  Cat 4/5,4,200413,Michael,Hartrick,,,501686,399.40788082151,376.95343663354,
Men Open  Cat 4/5,5,273149,Andrew,Freckelton,,,665621,380.6316215015,386.08425705434,
Men Open  Cat 4/5,6,273148,Marvin,Kroeger,,,663426,382.31395742163,395.21507747515,
Men Open  Cat 4/5,7,324502,Keith,Woodward,,,751595,450,404.34589789596,
Men Open  Cat 4/5,8,324501,Mark,Smith,,,666822,450,413.47671831677,
Men Open  Cat 4/5,9,102782,David,Clifton,,,444760,402.16433195487,422.60753873758,
Men Open  Cat 4/5,10,231294,Mike,Alameh,,,623340,447.58284913678,431.73835915838,
Men Open  Cat 4/5,11,225094,James,Meyer,,,417538,423.3712768168,440.86917957919,
Men Open  Cat 4/5,12,124155,Trevor,Bet,,,537156,450,450,
Men Open  Cat 4/5,13,318107,Gary,Westfall,,,756691,450,459.13082042081,
Men Open  Cat 4/5,14,102910,Brandon,Bet,,,441038,450,468.26164084162,
Men Open  Cat 4/5,15,209116,Oswald,Tobiczyk,,,653696,450,477.39246126242,
Men Open  Cat 4/5,16,243203,Kevin,Mcintyre,,,584089,460.97900883838,486.52328168323,
Men Open  Cat 4/5,17,53109,Dave,Rieland,,,29849,481.64093917566,495.65410210404,
Men Open  Cat 4/5,18,325696,Daniel,Homan,,,630201,450,504.78492252485,
Men Open  Cat 4/5,19,225142,Alain,Faleix,,,583522,477.29209069544,513.91574294566,
Men Open  Cat 4/5,20,209084,Parker,Crane,,,650194,450,523.04656336646,
Men Open  Cat 4/5,21,50054,Faisal,Kamdar,,,374424,496.36003993832,532.17738378727,
Men Open  Cat 4/5,22,248120,James,Hutchinson,,,640591,529.72377689533,541.30820420808,
Women Open  Cat 4/5,1,227298,Loisann,Fulton,,,574489,,,
Women Open  Cat 4/5,2,247469,Dina,Nash,,,651107,,,
Women Open  Cat 4/5,3,247471,Michelle,Gilliatte,,,645564,,,
Women Open  Cat 4/5,4,223882,Lola,Faleix,,,583521,,,
