Race Name,Race Date,Category Name,Place,Total Racers,Points
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Cat 3 Beginner Open M,4,22,400.90909090909,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Cat 3 Juniors M 15-16,2,4,,
WVMBA XC #4 - Chief Logan Wilderness Challenge,2018-04-22,Cat 3 Junior Beginner M 15-18,2,4,,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Beginner Junior M 15-18,2,4,,
3rd annual Mountain State Fat Bike Champs,2019-02-3,Men Mens XC,6,48,305.06990884705,
WVMBA # 1 - Tour de Lake,2019-03-24,Cat 2 Junior (18 & under) A,1,10,326.68035829879,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 2 Sport Junior M 9-18,3,10,346.48601644181,
WVMBA - Valley Falls,2019-04-14,Cat 2 Junior M 9-18,3,7,370.44772710561,
The White Oak Challenge,2019-05-5,Sport Junior (18 & under) M,4,5,,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Cat 2 Overall A,1,10,307.36870616953,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Cat 2 Junior (18 & under) M,1,3,,
WVMBA - Big Bear Classic,2019-06-9,Cat 2 Overall A,6,44,300.65552210482,
WVMBA - Big Bear Classic,2019-06-9,Cat 2 Junior (18 & under) M,4,8,370.67214331951,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 2 Open A,11,24,344.24792140152,
WVMBA XC - Grand Vue XC,2019-06-30,Cat 2 Junior (18 & under) M,3,3,,
WVMBA XC - Race to Lil Moes,2019-07-7,Cat 2 Overall A,9,22,339.90591820663,
WVMBA XC - Race to Lil Moes,2019-07-7,Cat 2 Junior (18 & under) A,4,5,,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Open A,3,27,293.02187331536,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Junior (18 & under) M,2,5,,
WVMBA XC Series,2021-04-11,Sport Male Open M,3,14,309.42855870274,
