Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 30-39,8,27,233.35033575161,
Pats Peak XC 2016,2016-06-12,Men 30-39 Cat 1,1,5,,
Wallum Lake - EFTA NECS #1,2017-04-15,Elite Men,5,10,225,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,ELITE Men Open,2,4,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Pro/Cat 1 Open,12,20,203.2844676808,
Pats Peak Mountain Bike Festival,2017-06-11,Men Pro/Cat 1 Open,6,8,206.17657180593,
Firecracker Circuit Race,2017-07-4,Men Open,7,43,348.61467506049,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Pro Cat 1 Men,11,19,206.21351548391,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,21,28,249.10776668742,
Treasure Valley Rally - EFTA NECS,2017-08-28,ELITE - MALE,1,5,,
Wallum Lake MTB Race,2018-05-6,Elite Men,3,6,208.20437799676,
Treasure Valley Rally,2018-06-17,ELITE - MALE (Men),DNF,11,265.75991692403,
Bikes for Bovines,2018-07-22,MEN PRO OPEN,4,10,200.39343550564,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,PRO/CAT 1 OPEN MEN,9,15,215.36620558235,
Julbo Eastern Grind,2018-07-29,Pro/Cat 1 M,9,15,214.57094223238,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Elite Men ,16,20,232.39568744553,
