Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,49928,Michael,Harms,Bicycle Outfitters Racing Team,,374828,457.71608490936,364.88645283436,
Men Cat 5 C ,2,62356,Scott,Slusher,Unattached,,378432,405.20864472046,373.33104953221,
Men Cat 5 C ,3,45060,Andrew,Hall,Unattached,,355610,476.13727831013,381.77564623006,
Men Cat 5 C ,4,64287,Danny,Gibney,Unattached,,381650,405.09866666667,390.22024292792,
Men Cat 5 C ,5,61418,Luis,Sierra,Unattached,,379106,424.90980978555,398.66483962577,
Men Cat 5 C ,6,54412,Scott,Mcwilliams,All American Bicycle Club Inc.,,376920,407.64,407.10943632362,
Men Cat 5 C ,7,52920,John,Switzer,Unattached,,165625,465.93,415.55403302147,
Men Cat 5 C ,8,68163,Jeff,Money,Unattached,,392603,500,423.99862971933,
Men Cat 5 C ,9,50125,Matt,Pickworth,Unattached,,316548,471.6,432.44322641718,
Men Cat 5 C ,10,41765,Ryan,Bowen,Unattached,,368783,472.74,440.88782311503,
Men Cat 5 C ,11,29362,Sebastian,Pretzer,Rock Creek Velo,,339336,465.84596114872,449.33241981288,
Men Cat 5 C ,12,29405,Mike,Orr,All American Bicycle Club Inc.,,339642,497.89,457.77701651074,
Men Cat 5 C ,13,63309,Vaughn,Micciche,Unattached,,114823,593.84846103896,466.22161320859,
Men Cat 5 C ,14,65929,Todd,Fehrmann,Unattached,,383937,500,474.66620990644,
Men Cat 5 C ,15,66625,Nathan,Butler,Unattached,,251834,500,483.11080660429,
Men Cat 5 C ,16,56976,Lyal,Tressler,Unattached,,174880,507.4610952381,491.55540330215,
Men Cat 5 C ,17,40005,Luke,Reynolds,Unattached,,264620,498.8,500,
Men Cat 5 C ,18,63308,Karl,Hovey,Arlington Master's Velo Club,,292600,549.85109090909,508.44459669785,
Men Cat 5 C ,19,56977,Calvin,Cote,Unattached,,260524,513.15314052368,516.88919339571,
Men Cat 5 C ,20,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,539.15,525.33379009356,
Men Cat 5 C ,21,65615,Dustin,Dunsmore,Unattached,,374956,500,533.77838679141,
Men Cat 5 C ,22,29416,Scott,Jobson,NCVC/UnitedHealthcare,,82243,525.2,542.22298348926,
Men Cat 5 C ,23,52946,Jeffrey,Schomig,Annapolis Bicycle Racing Team,,366588,471.31,550.66758018712,
Men Cat 5 C ,24,56974,Marc,Montemerlo,Unattached,,291235,470.15561904762,559.11217688497,
Men Cat 5 C ,25,31567,Gwokang,Yang,Unattached,,345420,582.07204761905,567.55677358282,
Men Cat 5 C ,26,68164,Thad,Jarmillo,Unattached,,,500,576.00137028067,
Men Cat 5 C ,27,30961,Lawrence,Brown,Unattached,,107978,500,584.44596697853,
Men Cat 5 C ,28,65318,Brian,Pieragostini,Unattached,,379724,500,592.89056367638,
Men Cat 5 C ,29,17956,Michael,Stoll,Unattached,,303910,500,601.33516037423,
Men Cat 5 C ,30,27379,Jay,Westcott,Squadra Coppi,,304278,500,609.77975707208,
Men Cat 5 C ,31,68165,Liam,Holowesko,Unattached,,404093,500,618.22435376994,
Men Cat 5 C ,32,32088,Sean,Chisham,Unattached,,347764,485.42,626.66895046779,
Men Cat4/5 B ,1,29677,Roman,Semenov,Route 1 Velo,,339118,355.04,337.38613929053,
Men Cat4/5 B ,2,40006,Nick,Vita,Annapolis Bicycle Racing Team,,172973,386.43572208458,347.31224687922,
Men Cat4/5 B ,3,63304,Matt,Mcloone,The Bike Rack,,380188,491.26866284965,357.2383544679,
Men Cat4/5 B ,4,63303,Harrison,Leavens,Century Road Club Assoc/Scotto's Wood Fired Pizza,,357979,390.60888717613,367.16446205658,
Men Cat4/5 B ,5,15120,Salvatore,Taibi,Whole Wheel Velo Club,,288177,413.73,377.09056964527,
Men Cat4/5 B ,6,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,501.69,387.01667723395,
Men Cat4/5 B ,7,33407,Dylan,Johnson,Unattached,,340550,299.57,396.94278482263,
Men Cat4/5 B ,8,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycl,,280659,443.85,406.86889241132,
Men Cat4/5 B ,9,32004,Daniel,Diem,Bicycle Outfitters Racing Team,,345888,446.60386670423,416.795,
Men Cat4/5 B ,10,793,Mark,Hagen,Route 1 Velo,,51545,383.30607528914,426.72110758868,
Men Cat4/5 B ,11,29395,Andrew,Fleming,HPC/LIST,,319548,419.86,436.64721517737,
Men Cat4/5 B ,12,47369,Andrew,Koch,Lateral Stress Velo Inc./Kelly Benefit Strategies,,332828,460.43825665266,446.57332276605,
Men Cat4/5 B ,13,20743,Zander,Guzy-sprague,Rock Creek Velo,,310504,409.87,456.49943035473,
Men Cat4/5 B ,14,29353,Raymond,Peterson,Route 1 Velo/Arrow Bicycle,,242788,359.4,466.42553794342,
Men Cat4/5 B ,15,65737,Robert,Brewbaker,VTV Outreach Team,,374611,450,476.3516455321,
Men Cat4/5 B ,16,33110,David,Horowitz,Unattached,,347864,451.93,486.27775312078,
Women Cat 4 C ,1,47260,Adelaide,Tillinghast,American University,,366036,,,
Women Cat 4 C ,2,31987,Nona,Colburn,Unattached,,320796,,,
