First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Shaw,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,12,19,354.02955333716,
Anthony,Bailey,NorthBEAST Cycling Classic,2024-03-17,Men Coll A,10,20,300.73939583147,
Anthony,Bailey,NorthBEAST Cycling Classic,2024-03-16,Men Coll A,7,7,385,
Anthony,Bailey,NorthBEAST Cycling Classic,2024-03-16,Men Coll A,13,19,365.79072852326,
Anthony,Bailey,Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,6,25,245.76139788422,
Anthony,Bailey,Auburn Cycling Classic - RR,2024-02-24,Men Coll A,7,22,310.47221669293,
Anthony,Bailey,Hincapie Spring Series,2024-02-18,Men Open Cat 3,1,16,331.85654519132,
Elijah,Johnson,Hincapie Spring Series,2024-02-18,Men Open Cat 3,4,16,358.17623695541,
Matthias,Herrmann,Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,5,32,271.4681101864,
Nathan,Mckissick,Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,18,35,450,
Samantha,Clark,Hincapie Spring Series,2024-02-18,Women Open Cat 1/2/3,1,7,417.38435446688,
Anthony,Bailey,Hincapie Spring Series,2024-02-17,Men Open Cat 3,1,20,343.75278573141,
Elijah,Johnson,Hincapie Spring Series,2024-02-17,Men Open Cat 3,6,20,374.63063721433,
Matthias,Herrmann,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,32,39,365.41377019072,
Nathan,Mckissick,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,41,48,495,
Samantha,Clark,Hincapie Spring Series,2024-02-17,Women Open Cat 1/2/3,1,10,359.272975447,
Anthony,Bailey,Swamp Classic,2024-02-3,Men Coll A,1,15,253.90415303235,
Anthony,Bailey,Swamp Classic,2024-02-3,Men Coll A,7,7,385,
Anthony,Bailey,Swamp Classic,2024-02-3,Men Coll A,6,11,347.34149311893,
Anthony,Bailey,Swamp Classic,2024-02-3,Men Pro 1-3,48,75,398.45234373698,
Genevieve,Plum,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,29,41,530,
Malaki,Caldwell,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,26,57,344.375,
Elijah,Johnson,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,42,57,374.375,
James,Berkheimer,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,10,18,350,
Levi,Cole,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,11,18,355.83333333333,
Malaki,Caldwell,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,6,38,222.36842105263,
Elijah,Johnson,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,31,38,271.71052631579,
Genevieve,Plum,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,12,13,450,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,3,14,182.85714285714,
James,Berkheimer,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,14,18,373.33333333333,
Levi,Cole,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,18,18,396.66666666667,
Malaki,Caldwell,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,21,41,250,
Elijah,Johnson,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,36,41,278.125,
Asa,Holliday,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,41,41,287.5,
Imogene,Ragan,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,8,11,530,
Genevieve,Plum,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,10,17,407.5,
Genevieve,Plum,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,19,21,448,
Imogene,Ragan,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate B,3,3,,
Elijah,Johnson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,49,68,265.44117647059,
James,Berkheimer,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,19,29,365,
Asa,Holliday,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,24,29,383.75,
Levi,Cole,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,11,17,363.125,
James,Berkheimer,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,14,17,382.8125,
Elijah,Johnson,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,13,14,276.78571428571,
Genevieve,Plum,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,8,9,430,
Unknown,Rider,Chewacla Mountain Bike Challenge,2023-09-10,TR CAT A,5,8,211.25,
Levi,Cole,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,7,16,336.875,
James,Berkheimer,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,13,16,376.25,
Elijah,Johnson,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,20,25,271.875,
Genevieve,Plum,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,8,10,424,
Levi,Cole,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,7,16,336.875,
James,Berkheimer,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,13,16,376.25,
Elijah,Johnson,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,20,25,271.875,
Genevieve,Plum,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,8,10,424,
Scott,Shaw,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,34,45,385.79797333784,
Scott,Shaw,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 60+,6,9,354.91893650305,
Elijah,Johnson,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,28,33,273.4375,
Asa,Holliday,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,30,33,278.125,
Levi,Cole,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,32,33,282.8125,
James,Berkheimer,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,33,33,285.15625,
Genevieve,Plum,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,9,11,436,
Elijah,Johnson,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,28,33,273.4375,
Asa,Holliday,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,30,33,278.125,
Levi,Cole,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,32,33,282.8125,
James,Berkheimer,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,33,33,285.15625,
Genevieve,Plum,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,9,11,436,
Scott,Shaw,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,49,60,399.44255099912,
Scott,Shaw,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,7,13,415.10031940387,
Elijah,Johnson,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,8,33,228.90625,
Levi,Cole,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,13,33,240.625,
Asa,Holliday,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,23,33,264.0625,
James,Berkheimer,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,31,33,282.8125,
Genevieve,Plum,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,10,12,430,
Scott,Shaw,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,37,63,374.09846221102,
Scott,Shaw,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 60+,8,14,408.5414572677,
Scott,Shaw,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,46,65,402.40430449563,
Scott,Shaw,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,8,15,415.10031940387,
Trent,Herman,HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,20,38,430.39205688258,
Trent,Herman,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,14,50,321.36338329442,
Will,Owen,Ken's Bike Shop Criterium Spring Series,2023-07-11,Pro/Cat 1/2/3,1,8,218.14541923042,
Morgan,Johnston,Carter County Omnium,2023-06-4,Women Cat 3,4,7,500,
Marjorie,Bemis,Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,2,6,326.66666666667,
Madelline,Mendoza,Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,6,6,373.33333333333,
Matthew,Spong,Carter County Omnium,2023-06-4,Cat 4,13,14,442.85714285714,
Trent,Herman,Carter County Omnium,2023-06-4,Cat 3,8,20,286.5,
Asa,Holliday,Carter County Omnium,2023-06-4,Cat 3,12,20,304.5,
Trevor,August,Carter County Omnium,2023-06-4,Pro/Cat 1/2,1,15,127.5,
Elijah,Johnson,Carter County Omnium,2023-06-4,Pro/Cat 1/2,6,15,145.35714285714,
Will,Owen,Carter County Omnium,2023-06-4,Pro/Cat 1/2,10,15,159.64285714286,
Trevor,August,Carter County Omnium,2023-06-4,Pro/Cat 1/2,5,28,234.91381246155,
Elijah,Johnson,Carter County Omnium,2023-06-4,Pro/Cat 1/2,11,28,267.10044772301,
Parker,Kyzer,Carter County Omnium,2023-06-4,Pro/Cat 1/2,17,28,299.28708298446,
Will,Owen,Carter County Omnium,2023-06-4,Pro/Cat 1/2,21,28,320.74483982544,
Marjorie,Bemis,Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,4,8,420.04702558295,
Madelline,Mendoza,Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,8,8,481.62679957853,
Morgan,Johnston,Carter County Omnium,2023-06-4,Women Cat 3/4,2,4,,
Trent,Herman,Carter County Omnium,2023-06-4,Cat 3,14,25,381.33100990093,
Asa,Holliday,Carter County Omnium,2023-06-4,Cat 3,17,25,406.81088971353,
Matthew,Spong,Carter County Omnium,2023-06-4,Cat 4,12,17,432.41377240882,
Ty,Dejager,Carter County Omnium,2023-06-4,Cat 5,4,7,500,
Morgan,Johnston,Carter County Omnium,2023-06-4,Women Cat 3,2,8,468.9874075747,
Trevor,August,Carter County Omnium,2023-06-3,Pro/Cat 1/2,3,20,132.5,
Elijah,Johnson,Carter County Omnium,2023-06-3,Pro/Cat 1/2,8,20,145,
Will,Owen,Carter County Omnium,2023-06-3,Pro/Cat 1/2,10,20,150,
Marjorie,Bemis,Carter County Omnium,2023-06-3,Women Pro/Cat 1/2,3,7,338.33333333333,
Madelline,Mendoza,Carter County Omnium,2023-06-3,Women Pro/Cat 1/2,7,7,385,
Asa,Holliday,Carter County Omnium,2023-06-3,Cat 3,2,22,259.09090909091,
Trent,Herman,Carter County Omnium,2023-06-3,Cat 3,9,22,287.72727272727,
Matthew,Spong,Carter County Omnium,2023-06-3,Cat 4,10,15,417.14285714286,
Morgan,Johnston,Carter County Omnium,2023-06-3,Women Cat 3,5,8,500,
Marjorie,Bemis,Carter County Omnium,2023-06-3,Women Pro/Cat Open,3,27,400.11828286548,
Morgan,Johnston,Carter County Omnium,2023-06-3,Women Pro/Cat Open,18,27,516.2434292387,
Madelline,Mendoza,Carter County Omnium,2023-06-3,Women Pro/Cat Open,23,27,554.9518113631,
Matthew,Spong,Carter County Omnium,2023-06-3,Cat 4,19,19,473.5003943587,
Trent,Herman,Carter County Omnium,2023-06-3,Cat 3,10,29,363.2554022999,
Asa,Holliday,Carter County Omnium,2023-06-3,Cat 3,24,29,472.37054483082,
Trevor,August,Carter County Omnium,2023-06-3,Pro/Cat 1/2,1,32,245.20377260286,
Elijah,Johnson,Carter County Omnium,2023-06-3,Pro/Cat 1/2,6,32,277.46715235603,
Will,Owen,Carter County Omnium,2023-06-3,Pro/Cat 1/2,12,32,316.18320805984,
Will,Owen,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,4,18,267.44219233067,
Scott,Shaw,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,24,25,311.57200391752,
Scott,Shaw,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,4,21,321.19142267483,
Matthew,Spong,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Pro Men,42,38,287.5,
Trent,Herman,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,32,32,466.65215287458,
Marjie,Bemis,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,2,19,379.61869330581,
Madelline,Mendoza,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,7,19,446.47376722799,
Genevieve,Plum,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,10,19,486.5868115813,
Morgan,Johnston,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,11,19,499.95782636574,
Mallory,Bryan,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,12,19,513.32884115018,
Madeline,Bemis,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate A,38,19,620.29695942567,
Adin,Papell,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,1,26,293.38666063194,
Will,Owen,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,8,26,322.66022208941,
Trevor,August,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,13,26,343.56990884474,
William,Seitz,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,14,26,347.75184619581,
Elijah,Johnson,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,18,26,364.47959560007,
Ricky,Lang,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,24,26,389.57121970648,
Imogene,Ragan,Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Collegiate C,6,11,600,
James,Berkheimer,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,3,14,399.43973256281,
Trent,Herman,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate B,12,14,515.03636996213,
Will,Owen,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,1,26,307.19322564359,
Adin,Papell,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,3,26,314.48051566077,
Trevor,August,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,4,26,318.12416066935,
Elijah,Johnson,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,7,26,329.05509569511,
William,Seitz,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,10,26,339.98603072087,
Asa,Holliday,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,18,26,369.13519078956,
Marjie,Bemis,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,1,18,365.67987308713,
Morgan,Johnston,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,8,18,534.94958697897,
Madelline,Mendoza,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,9,18,559.1309746778,
Mallory,Bryan,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,28,18,631.6751377743,
Genevieve,Plum,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate A,29,18,631.6751377743,
Kyle,Tiesler,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,1,18,246.71660152395,
James,Berkheimer,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate B,5,13,446.83911114621,
Trent,Herman,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate B,8,13,483.45180407747,
Imogene,Ragan,Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Collegiate C,7,14,623.3975,
Matthew,Spong,Milligan Cycling Classic - Crit,2023-03-5,Men D,1,9,415.50857922367,
Ty,Dejager,Milligan Cycling Classic - Crit,2023-03-5,Men D,5,9,650,
Makayla,Macpherson,Milligan Cycling Classic - Crit,2023-03-5,Women A,1,13,364.58509144972,
Marjie,Bemis,Milligan Cycling Classic - Crit,2023-03-5,Women A,2,13,384.14795598516,
Gabriella,Cedillos-dixon,Milligan Cycling Classic - Crit,2023-03-5,Women A,9,13,521.08800773327,
Genevieve,Plum,Milligan Cycling Classic - Crit,2023-03-5,Women A,11,13,560.21373680415,
Brody,Mcdonald,Milligan Cycling Classic - Crit,2023-03-5,Men A,1,32,200.75435260646,
Ethan,Craine,Milligan Cycling Classic - Crit,2023-03-5,Men A,2,32,205.54217475314,
Ama,Nsek,Milligan Cycling Classic - Crit,2023-03-5,Men A,4,32,215.1178190465,
Adin,Papell,Milligan Cycling Classic - Crit,2023-03-5,Men A,8,32,234.26910763321,
Asa,Holliday,Milligan Cycling Classic - Crit,2023-03-5,Men A,19,32,286.93515124667,
Trevor,August,Milligan Cycling Classic - Crit,2023-03-5,Men A,21,32,296.51079554002,
Parker,Kyzer,Milligan Cycling Classic - Crit,2023-03-5,Men A,25,32,315.66208412673,
William,Seitz,Milligan Cycling Classic - Crit,2023-03-5,Men A,26,32,320.44990627341,
Elijah,Johnson,Milligan Cycling Classic - Crit,2023-03-5,Men A,55,32,330.02555056677,
Eric,Castillo,Milligan Cycling Classic - Crit,2023-03-5,Men A,56,32,330.02555056677,
Matthew,Spong,Milligan Cycling Classic - RR,2023-03-4,Men D,1,9,512.57422477047,
Ty,Dejager,Milligan Cycling Classic - RR,2023-03-4,Men D,3,9,556.28711238523,
Makayla,Macpherson,Milligan Cycling Classic - RR,2023-03-4,Women A,1,17,379.69209886926,
Marjie,Bemis,Milligan Cycling Classic - RR,2023-03-4,Women A,3,17,423.66195421726,
Genevieve,Plum,Milligan Cycling Classic - RR,2023-03-4,Women A,10,17,577.55644793529,
Morgan,Johnston,Milligan Cycling Classic - RR,2023-03-4,Women A,24,17,643.5112309573,
Mallory,Bryan,Milligan Cycling Classic - RR,2023-03-4,Women A,26,17,643.5112309573,
Madeline,Bemis,Milligan Cycling Classic - RR,2023-03-4,Women A,27,17,643.5112309573,
Gabriella,Cedillos-dixon,Milligan Cycling Classic - RR,2023-03-4,Women A,28,17,643.5112309573,
Madelline,Mendoza,Milligan Cycling Classic - RR,2023-03-4,Women A,29,17,643.5112309573,
William,Seitz,Milligan Cycling Classic - RR,2023-03-4,Men A,4,32,264.2693191033,
Adin,Papell,Milligan Cycling Classic - RR,2023-03-4,Men A,6,32,276.90118118006,
Ama,Nsek,Milligan Cycling Classic - RR,2023-03-4,Men A,7,32,283.21711221844,
Brody,Mcdonald,Milligan Cycling Classic - RR,2023-03-4,Men A,9,32,295.84897429521,
Trevor,August,Milligan Cycling Classic - RR,2023-03-4,Men A,10,32,302.16490533359,
Elijah,Johnson,Milligan Cycling Classic - RR,2023-03-4,Men A,18,32,352.69235364065,
Parker,Kyzer,Milligan Cycling Classic - RR,2023-03-4,Men A,24,32,390.58793987094,
Asa,Holliday,Milligan Cycling Classic - RR,2023-03-4,Men A,52,32,409.53573298608,
Ethan,Craine,Milligan Cycling Classic - RR,2023-03-4,Men A,55,32,409.53573298608,
Layla,Woods,Milligan Cycling Classic - TT,2023-03-4,Women B,1,1,,
Morgan,Johnston,Milligan Cycling Classic - TT,2023-03-4,Women A,1,4,,
Genevieve,Plum,Milligan Cycling Classic - TT,2023-03-4,Women A,2,4,,
Madelline,Mendoza,Milligan Cycling Classic - TT,2023-03-4,Women A,3,4,,
Mallory,Bryan,Milligan Cycling Classic - TT,2023-03-4,Women A,4,4,,
Trent,Herman,Milligan Cycling Classic - TT,2023-03-4,Men C,1,4,,
Mykael,White,Milligan Cycling Classic - TT,2023-03-4,Men C,2,4,,
Caden,Heupel,Milligan Cycling Classic - TT,2023-03-4,Men C,3,4,,
Nathan,Mckissick,Milligan Cycling Classic - TT,2023-03-4,Men C,4,4,,
Elijah,Johnson,Milligan Cycling Classic - TT,2023-03-4,Men A,2,4,,
Trent,Herman,Greenville Spring Series,2023-02-26,Men Cat 4/5,3,37,349.79527529812,
Nathan,Mckissick,Greenville Spring Series,2023-02-26,Men Cat 4/5,34,37,524.53047155488,
Adin,Papell,Greenville Spring Series,2023-02-26,Men Cat 3,1,20,302.32754508998,
Ethan,Craine,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,2,36,213.5469353378,
Trevor,August,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,3,36,217.77453895186,
Morgan,Johnston,Greenville Spring Series,2023-02-26,Women Cat 4/5,4,13,549.96684606282,
Ethan,Craine,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,11,30,257.41221825573,
Morgan,Johnston,Greenville Spring Series,2023-02-25,Women Cat 4/5,3,11,539.96021527538,
Ama,Nsek,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,3,36,268.45408248976,
Eric,Castillo,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,27,36,374.76803907045,
Adin,Papell,Greenville Spring Series,2023-02-18,Men Open Cat 3,1,25,330.10146203986,
Will,Owen,Greenville Spring Series,2023-02-18,Men Open Cat 3,10,25,382.17545733656,
Ty,Dejager,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,48,54,520.49526828311,
Nathan,Mckissick,17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,19,25,560,
Trent,Herman,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,6,51,377.813283191,
Megan,Jastrab,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,1,42,336.49502828727,
Madeline,Bemis,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,13,42,397.94044296471,
Marjie,Bemis,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,16,42,413.30179663407,
Gabriella,Dixon,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,27,42,469.62676008838,
Madelline,Mendoza,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,33,42,508.03014426178,
Ama,Nsek,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,1,57,193.68950874319,
Isaac,Bryant,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,10,57,220.87380362173,
Adin,Papell,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,30,57,257.11953012645,
Robert,Comfort,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,31,57,257.11953012645,
Jonah,Seitz,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,35,57,278.68573739676,
Jonah,Sanchez,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,41,57,307.86354723305,
Isaac,Bryant,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,5,68,255.98539403979,
Robert,Comfort,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,21,68,286.5439304668,
Adin,Papell,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,45,68,327.88783269158,
William,Seitz,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,46,68,327.88783269158,
Ethan,Sanchez,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,57,68,347.66100332082,
Ama,Nsek,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,129,68,362.04149105118,
Jonah,Sanchez,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,130,68,362.04149105118,
Kyle,Tiesler,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,131,68,362.04149105118,
Megan,Jastrab,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,1,44,351.23895723158,
Marjie,Bemis,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,6,44,375.77550728861,
Madeline,Bemis,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,18,44,434.66322742548,
Madelline,Mendoza,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,25,44,469.01439750532,
Gabriella,Dixon,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,87,44,562.25328772203,
Kyle,Tiesler,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,1,38,263.02331859309,
Brody,Mcdonald,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,4,38,276.89526080834,
Jonah,Sanchez,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,7,38,290.76720302359,
Eric,Castillo,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,24,38,369.37487557667,
Adin,Papell,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,25,38,373.99885631509,
Isaac,Bryant,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,26,38,378.6228370535,
Robert,Comfort,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,27,38,383.24681779192,
Parker,Kyzer,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,33,38,410.99070222242,
Ethan,Sanchez,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,34,38,415.61468296084,
William,Seitz,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,35,38,420.23866369925,
James,Berkheimer,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,11,31,470.46061283482,
Mykael,White,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,16,31,507.38484679129,
Caden,Heupel,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,61,31,618.15754866071,
Madeline,Bemis,Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,1,11,354.18248182741,
Marjie,Bemis,Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,3,11,381.45206911842,
Madelline,Mendoza,Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,7,11,435.99124370043,
Elijah,Johnson,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,1,11,366.01258668543,
Hunter,Connell,Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,8,11,452.96996532583,
Morgan,Johnston,Rogue State Racing Series - RR,2022-03-6,Women Collegiate B,2,5,,
Laney,Butt,Rogue State Racing Series - RR,2022-03-6,Women Collegiate B,9,5,,
Brody,Mcdonald,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,1,39,184.12516911253,
Isaac,Bryant,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,3,39,235.56371921704,
Adin,Papell,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,8,39,257.87075865042,
Robert,Comfort,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,9,39,262.33216653709,
Parker,Kyzer,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,12,39,275.71639019712,
Jonah,Sanchez,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,18,39,302.48483751717,
