Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,38,136,282.86708333333,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,62,70,231.29306327318,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,49,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,28,69,180.84053355814,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,28,46,172.89896376812,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,16,26,187.35007364554,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,18,84,194.90124685711,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,51,81,239.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,41,80,242.3555394637,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,29,59,207.92337931034,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,10,53,188.6355884035,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,35,48,226.52250205657,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,31,78,197.74734534894,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,29,38,285.39651851852,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,9,35,240.79275775115,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,15,38,256.8052286258,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,10,38,245.35260733444,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,61,73,289.05388888889,
