Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2015-02-21,Men Collegiate C,4,33,443.75,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,3,29,437.5,
Sunny King Criterium,2015-03-28,Men Cat 5,16,25,559.49484375,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens C,8,19,479.32259259259,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens C,6,16,490.63248852581,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,17,29,532.53695130019,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,17,29,520.29779745404,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,3,23,457.07775100645,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,4,27,407.92353479577,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,DNF,31,559.77256060606,
